Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/06/2022 17:47,201903,ABERDEEN,AIRPORT TOTAL,3030,1,190,4.315430,41.788265,29.866501,7.140640,5.960882,4.098106,0.558833,0.341509,0.000000,0.031046,5.898789,11.335974,,3755,68.831169,16.998668
30/06/2022 17:47,201903,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,27.777778,38.888889,5.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.666667,,22,63.636364,32.090909
30/06/2022 17:47,201903,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3012,1,190,4.339682,41.867000,29.815798,7.149547,5.838277,4.121136,0.561973,0.343428,0.000000,0.031221,5.931939,11.310093,,3733,68.858801,16.909724
30/06/2022 17:47,201903,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2820,0,19,3.311025,44.029588,32.687566,7.819655,6.093695,4.156393,1.197605,0.035224,0.000000,0.000000,0.669250,11.070922,,2836,76.703224,12.246474
30/06/2022 17:47,201903,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,42.857143,28.571429,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.428571,,4,0.000000,99.500000
30/06/2022 17:47,201903,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2813,0,19,3.319209,44.032486,32.697740,7.838983,6.038136,4.166667,1.200565,0.035311,0.000000,0.000000,0.670904,11.062567,,2832,76.805324,12.123234
30/06/2022 17:47,201903,BELFAST INTERNATIONAL,AIRPORT TOTAL,3483,1,4,8.600917,45.298165,26.634174,8.342890,6.508028,3.383028,0.831422,0.229358,0.028670,0.028670,0.114679,11.067183,,3114,74.953096,15.821773
30/06/2022 17:47,201903,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),80,0,0,3.750000,36.250000,43.750000,5.000000,7.500000,3.750000,0.000000,0.000000,0.000000,0.000000,0.000000,9.475000,,87,86.206897,15.218391
30/06/2022 17:47,201903,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3403,1,4,8.714789,45.510563,26.232394,8.421362,6.484742,3.374413,0.850939,0.234742,0.029343,0.029343,0.117371,11.104614,,3027,74.638380,15.839115
30/06/2022 17:47,201903,BIRMINGHAM,AIRPORT TOTAL,7541,0,141,6.378547,30.604009,34.860713,12.535798,7.328821,4.243687,1.314762,0.741994,0.156209,0.000000,1.835460,16.522875,,7418,66.897347,24.092613
30/06/2022 17:47,201903,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),316,0,0,7.911392,19.303797,41.455696,14.556962,8.227848,3.797468,2.215190,0.632911,1.898734,0.000000,0.000000,28.867089,,323,65.325077,57.024768
30/06/2022 17:47,201903,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7225,0,141,6.312788,31.088786,34.577790,12.449090,7.290253,4.262829,1.276134,0.746674,0.081455,0.000000,1.914200,15.982976,,7095,66.965241,22.593376
30/06/2022 17:47,201903,BOURNEMOUTH,AIRPORT TOTAL,254,0,0,3.543307,34.645669,37.401575,11.417323,10.629921,1.968504,0.000000,0.000000,0.393701,0.000000,0.000000,16.507874,,254,68.913858,20.877953
30/06/2022 17:47,201903,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),65,0,0,1.538462,40.000000,32.307692,13.846154,9.230769,3.076923,0.000000,0.000000,0.000000,0.000000,0.000000,12.338462,,61,74.193548,30.655738
30/06/2022 17:47,201903,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),189,0,0,4.232804,32.804233,39.153439,10.582011,11.111111,1.587302,0.000000,0.000000,0.529101,0.000000,0.000000,17.941799,,193,67.317073,17.787565
30/06/2022 17:47,201903,BRISTOL,AIRPORT TOTAL,4281,15,0,8.868715,41.643389,25.581937,9.823091,7.984171,4.492551,0.861266,0.349162,0.046555,0.349162,0.000000,13.207428,,4483,64.729785,24.042828
30/06/2022 17:47,201903,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),272,1,0,6.593407,48.717949,20.146520,8.424908,7.326007,5.860806,1.098901,1.465201,0.000000,0.366300,0.000000,16.970588,,303,69.636964,43.636964
30/06/2022 17:47,201903,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4009,14,0,9.023117,41.163311,25.950783,9.917972,8.028834,4.399702,0.845140,0.273428,0.049714,0.347999,0.000000,12.952108,,4180,64.407880,22.622488
30/06/2022 17:47,201903,CARDIFF WALES,AIRPORT TOTAL,1213,11,34,3.656598,35.771065,37.440382,7.869634,5.643879,4.372019,1.430843,0.158983,0.079491,0.874404,2.702703,13.073372,,1129,66.692976,22.878654
30/06/2022 17:47,201903,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),143,3,0,3.424658,34.246575,41.095890,7.534247,6.849315,2.739726,0.684932,0.684932,0.684932,2.054795,0.000000,15.349650,,164,42.487047,60.280488
30/06/2022 17:47,201903,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1070,8,34,3.687050,35.971223,36.960432,7.913669,5.485612,4.586331,1.528777,0.089928,0.000000,0.719424,3.057554,12.769159,,965,71.042831,16.522280
30/06/2022 17:47,201903,DONCASTER SHEFFIELD,AIRPORT TOTAL,542,0,5,5.667276,38.391225,30.530165,12.065814,9.872029,2.559415,0.000000,0.000000,0.000000,0.000000,0.914077,10.867159,,586,79.018613,14.771331
30/06/2022 17:47,201903,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),113,0,0,5.309735,53.097345,27.433628,7.079646,3.539823,3.539823,0.000000,0.000000,0.000000,0.000000,0.000000,6.805310,,128,74.218750,26.718750
30/06/2022 17:47,201903,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),429,0,5,5.760369,34.562212,31.336406,13.364055,11.520737,2.304147,0.000000,0.000000,0.000000,0.000000,1.152074,11.937063,,458,80.345572,11.432314
30/06/2022 17:47,201903,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1895,0,13,7.861635,39.570231,34.748428,8.542977,5.660377,2.096436,0.681342,0.157233,0.000000,0.000000,0.681342,9.332982,,2095,74.464204,14.654893
30/06/2022 17:47,201903,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),125,0,0,2.400000,26.400000,40.000000,14.400000,12.800000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.016000,,128,72.656250,23.781250
30/06/2022 17:47,201903,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1770,0,13,8.244532,40.493550,34.380258,8.132361,5.159843,1.962984,0.729108,0.168256,0.000000,0.000000,0.729108,9.002260,,1967,74.576271,14.061007
30/06/2022 17:47,201903,EDINBURGH,AIRPORT TOTAL,9246,0,48,4.906391,39.111255,34.215623,10.695072,6.401980,3.292447,0.591780,0.258231,0.010760,0.000000,0.516462,11.354640,,8542,73.349978,13.486303
30/06/2022 17:47,201903,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),135,0,0,3.703704,31.851852,41.481481,12.592593,5.925926,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,10.837037,,125,72.800000,61.272000
30/06/2022 17:47,201903,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9111,0,48,4.924118,39.218255,34.108527,10.667103,6.408997,3.275467,0.600502,0.262037,0.010918,0.000000,0.524075,11.362309,,8417,73.357544,12.776643
30/06/2022 17:47,201903,EXETER,AIRPORT TOTAL,967,8,11,4.056795,30.527383,39.553753,9.533469,5.882353,5.780933,1.419878,1.318458,0.000000,0.811359,1.115619,16.888314,,810,70.239453,18.919753
30/06/2022 17:47,201903,EXETER,CHARTERED FLIGHTS(ALL ROUTES),63,0,0,7.936508,44.444444,36.507937,4.761905,3.174603,0.000000,0.000000,3.174603,0.000000,0.000000,0.000000,11.904762,,64,73.529412,40.484375
30/06/2022 17:47,201903,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),904,8,11,3.791983,29.577465,39.761647,9.859155,6.067172,6.175515,1.516793,1.191766,0.000000,0.866739,1.191766,17.235619,,746,69.962917,17.069705
30/06/2022 17:47,201903,GATWICK,AIRPORT TOTAL,22257,0,125,6.688410,31.163435,36.484675,12.308998,8.408543,3.377714,0.634438,0.330623,0.044679,0.000000,0.558484,13.289347,,21665,72.956003,16.824463
30/06/2022 17:47,201903,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),982,0,31,5.824284,19.545903,38.203356,15.004936,11.648569,4.837117,0.987167,0.691017,0.197433,0.000000,3.060217,19.485743,,959,60.221551,28.943691
30/06/2022 17:47,201903,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21275,0,94,6.729374,31.714165,36.403201,12.181197,8.254949,3.308531,0.617717,0.313538,0.037437,0.000000,0.439890,13.003337,,20706,73.558563,16.263160
30/06/2022 17:47,201903,GLASGOW,AIRPORT TOTAL,5961,0,84,5.442514,42.315964,29.892473,8.651778,6.401985,4.234905,1.174524,0.430108,0.066170,0.000000,1.389578,13.317229,,6140,72.187830,15.515635
30/06/2022 17:47,201903,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),91,0,0,0.000000,26.373626,39.560440,12.087912,8.791209,5.494505,4.395604,2.197802,1.098901,0.000000,0.000000,33.538462,,113,67.256637,45.433628
30/06/2022 17:47,201903,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5870,0,84,5.525697,42.559624,29.744709,8.599261,6.365469,4.215653,1.125294,0.403090,0.050386,0.000000,1.410816,13.003748,,6027,72.273425,14.954704
30/06/2022 17:47,201903,HEATHROW,AIRPORT TOTAL,39598,0,219,10.698948,33.340031,31.011879,10.349851,8.853002,3.855137,0.831303,0.406861,0.102971,0.000000,0.550016,14.096419,,38858,73.027692,14.312471
30/06/2022 17:47,201903,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,60.000000,0.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,47.800000,,11,72.727273,11.363636
30/06/2022 17:47,201903,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39593,0,219,10.700291,33.336682,31.015774,10.351150,8.851603,3.855621,0.828896,0.406912,0.102984,0.000000,0.550085,14.092163,,38847,73.027774,14.313306
30/06/2022 17:47,201903,ISLE OF MAN,AIRPORT TOTAL,1101,0,13,7.091562,43.716338,31.687612,7.899461,3.859964,2.962298,0.538600,0.269300,0.807899,0.000000,1.166966,19.674841,,1114,74.956971,14.238779
30/06/2022 17:47,201903,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,50.000000,35.000000
30/06/2022 17:47,201903,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1097,0,13,7.027027,43.603604,31.801802,7.927928,3.873874,2.972973,0.540541,0.270270,0.810811,0.000000,1.171171,19.746582,,1104,75.173611,14.050725
30/06/2022 17:47,201903,JERSEY,AIRPORT TOTAL,1676,0,11,5.986959,47.302905,28.689982,7.646710,5.690575,3.378779,0.533491,0.118554,0.000000,0.000000,0.652045,9.516110,,1434,70.596026,17.705718
30/06/2022 17:47,201903,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,33.333333,25.000000,41.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.583333,,7,71.428571,28.857143
30/06/2022 17:47,201903,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1664,0,11,5.791045,47.462687,28.597015,7.701493,5.731343,3.402985,0.537313,0.119403,0.000000,0.000000,0.656716,9.573317,,1427,70.592149,17.651016
30/06/2022 17:47,201903,LEEDS BRADFORD,AIRPORT TOTAL,1939,0,19,6.741573,40.960163,34.984678,7.558733,4.392237,3.115424,0.919305,0.306435,0.051073,0.000000,0.970378,9.961320,,1976,65.136805,21.136640
30/06/2022 17:47,201903,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,81.818182,8.090909
30/06/2022 17:47,201903,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1937,0,19,6.748466,40.899796,35.020450,7.566462,4.396728,3.118609,0.920245,0.306748,0.051125,0.000000,0.971370,9.971606,,1965,65.055432,21.209669
30/06/2022 17:47,201903,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2742,0,5,6.224973,46.487077,32.107754,6.261376,4.331999,3.494722,0.728067,0.182017,0.000000,0.000000,0.182017,8.972283,,2791,81.590989,10.463633
30/06/2022 17:47,201903,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),18,0,0,5.555556,5.555556,66.666667,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.444444,,17,58.823529,27.294118
30/06/2022 17:47,201903,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2724,0,5,6.229388,46.757054,31.879809,6.229388,4.323928,3.481129,0.732869,0.183217,0.000000,0.000000,0.183217,8.942731,,2774,81.728045,10.360490
30/06/2022 17:47,201903,LONDON CITY,AIRPORT TOTAL,6881,0,222,5.997466,28.368295,34.788118,11.910460,9.531184,5.223145,0.760242,0.295650,0.000000,0.000000,3.125440,15.387153,,6154,70.975023,13.126584
30/06/2022 17:47,201903,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,0,0.000000,0.000000
30/06/2022 17:47,201903,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6880,0,222,5.998310,28.372289,34.778936,11.912137,9.532526,5.223881,0.760349,0.295691,0.000000,0.000000,3.125880,15.388808,,6154,70.975023,13.126584
30/06/2022 17:47,201903,LUTON,AIRPORT TOTAL,8282,0,6,7.734073,34.495656,35.545367,10.376448,7.697876,3.149131,0.675676,0.229247,0.024131,0.000000,0.072394,11.953031,,7934,66.250000,20.767835
30/06/2022 17:47,201903,LUTON,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,3.225806,19.354839,51.612903,14.516129,4.838710,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,14.806452,,72,52.777778,26.791667
30/06/2022 17:47,201903,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8220,0,6,7.768053,34.609774,35.424265,10.345247,7.719426,3.124240,0.680768,0.230975,0.024313,0.000000,0.072939,11.931509,,7862,66.371129,20.712669
30/06/2022 17:47,201903,MANCHESTER,AIRPORT TOTAL,14369,0,107,5.754352,31.631666,38.753799,10.458690,7.419177,3.999724,0.891130,0.303951,0.048356,0.000000,0.739154,13.483750,,14179,71.525961,17.175118
30/06/2022 17:47,201903,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),648,0,0,5.246914,15.895062,42.746914,14.506173,10.339506,7.407407,1.851852,1.234568,0.771605,0.000000,0.000000,27.114198,,697,62.697274,28.809182
30/06/2022 17:47,201903,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13721,0,107,5.778131,32.369106,38.566676,10.269019,7.282326,3.840035,0.846109,0.260341,0.014463,0.000000,0.773792,12.840026,,13482,71.971067,16.573654
30/06/2022 17:47,201903,NEWCASTLE,AIRPORT TOTAL,2678,0,58,6.030702,40.131579,33.881579,7.894737,6.103801,3.143275,0.511696,0.073099,0.109649,0.000000,2.119883,11.528379,,2869,70.580431,17.852562
30/06/2022 17:47,201903,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,76.666667,18.733333
30/06/2022 17:47,201903,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2678,0,58,6.030702,40.131579,33.881579,7.894737,6.103801,3.143275,0.511696,0.073099,0.109649,0.000000,2.119883,11.528379,,2839,70.519263,17.843255
30/06/2022 17:47,201903,SOUTHAMPTON,AIRPORT TOTAL,2569,0,155,3.303965,38.362702,33.480176,6.681351,6.240822,4.662261,1.101322,0.477239,0.000000,0.000000,5.690162,13.236668,,2758,72.650131,14.154097
30/06/2022 17:47,201903,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),10,0,1,0.000000,9.090909,9.090909,18.181818,18.181818,9.090909,18.181818,9.090909,0.000000,0.000000,9.090909,83.300000,,16,75.000000,41.125000
30/06/2022 17:47,201903,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2559,0,154,3.317361,38.481386,33.579064,6.634722,6.192407,4.644305,1.032068,0.442315,0.000000,0.000000,5.676373,12.962876,,2742,72.637795,13.996718
30/06/2022 17:47,201903,SOUTHEND,AIRPORT TOTAL,991,0,17,6.349206,46.031746,25.694444,7.539683,5.952381,4.464286,1.984127,0.297619,0.000000,0.000000,1.686508,13.077699,,1085,76.056338,25.703226
30/06/2022 17:47,201903,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),991,0,17,6.349206,46.031746,25.694444,7.539683,5.952381,4.464286,1.984127,0.297619,0.000000,0.000000,1.686508,13.077699,,1085,76.056338,25.703226
30/06/2022 17:47,201903,STANSTED,AIRPORT TOTAL,13373,0,28,8.185956,42.026714,33.482576,8.462055,5.089172,1.761063,0.432804,0.313409,0.037311,0.000000,0.208940,8.957751,,12815,61.965099,19.696215
30/06/2022 17:47,201903,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),126,0,1,6.299213,22.047244,46.456693,8.661417,11.811024,3.149606,0.787402,0.000000,0.000000,0.000000,0.787402,14.230159,,138,64.748201,19.731884
30/06/2022 17:47,201903,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13247,0,27,8.204008,42.217870,33.358445,8.460148,5.024861,1.747778,0.429411,0.316408,0.037668,0.000000,0.203405,8.907602,,12677,61.935434,19.695827
30/06/2022 17:47,201903,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,299,0,21,5.312500,32.187500,30.625000,10.000000,7.812500,6.250000,0.625000,0.312500,0.312500,0.000000,6.562500,17.919732,,301,65.294118,18.847176
30/06/2022 17:47,201903,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,158.500000
30/06/2022 17:47,201903,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),299,0,21,5.312500,32.187500,30.625000,10.000000,7.812500,6.250000,0.625000,0.312500,0.312500,0.000000,6.562500,17.919732,,299,65.680473,17.913043
,,,,,,,,,,,,,,,,,,,,,,
