Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
05/08/2019 15:38,201905,ABERDEEN,AIRPORT TOTAL,3465,1,0,7.530294,47.028275,30.323139,7.761108,3.750721,2.827467,0.577034,0.144259,0.028852,0.028852,0.000000,8.588167,,3838,78.148973,12.988536
05/08/2019 15:38,201905,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),69,1,0,4.285714,17.142857,31.428571,14.285714,15.714286,10.000000,0.000000,4.285714,1.428571,1.428571,0.000000,34.971014,,58,67.241379,29.034483
05/08/2019 15:38,201905,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3396,0,0,7.597173,47.644287,30.300353,7.626620,3.504122,2.679623,0.588928,0.058893,0.000000,0.000000,0.000000,8.052120,,3780,78.307808,12.742328
05/08/2019 15:38,201905,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3164,0,29,4.040088,46.163483,36.423426,6.827435,3.507673,1.628562,0.438459,0.062637,0.000000,0.000000,0.908237,6.661820,,3299,86.905479,8.922704
05/08/2019 15:38,201905,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,16.666667,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,,4,0.000000,29.250000
05/08/2019 15:38,201905,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3158,0,29,3.984939,46.219015,36.429244,6.840289,3.482899,1.631628,0.439285,0.062755,0.000000,0.000000,0.909947,6.652945,,3295,87.010247,8.898027
05/08/2019 15:38,201905,BELFAST INTERNATIONAL,AIRPORT TOTAL,4158,0,0,7.551708,46.705147,27.898028,8.465608,5.699856,2.741703,0.625301,0.264550,0.048100,0.000000,0.000000,9.851371,,3815,73.903967,19.624640
05/08/2019 15:38,201905,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),73,0,0,1.369863,24.657534,38.356164,19.178082,1.369863,8.219178,2.739726,1.369863,2.739726,0.000000,0.000000,33.465753,,180,61.666667,34.322222
05/08/2019 15:38,201905,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4085,0,0,7.662179,47.099143,27.711138,8.274174,5.777234,2.643819,0.587515,0.244798,0.000000,0.000000,0.000000,9.429376,,3635,74.507119,18.896836
05/08/2019 15:38,201905,BIRMINGHAM,AIRPORT TOTAL,9333,0,79,5.354866,26.179346,38.897153,14.662133,8.797280,4.175521,0.701232,0.286868,0.106247,0.000000,0.839354,15.897996,,9264,71.181187,17.136334
05/08/2019 15:38,201905,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),817,0,0,3.059976,17.013464,36.842105,21.297430,11.505508,7.833537,1.835985,0.244798,0.367197,0.000000,0.000000,25.407589,,745,64.161074,22.562416
05/08/2019 15:38,201905,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8516,0,79,5.573008,27.050611,39.092496,14.031414,8.539849,3.827807,0.593368,0.290867,0.081443,0.000000,0.919139,14.985674,,8519,71.788618,16.661815
05/08/2019 15:38,201905,BOURNEMOUTH,AIRPORT TOTAL,532,1,0,3.752345,34.709193,39.587242,11.257036,7.692308,2.251407,0.562852,0.000000,0.000000,0.187617,0.000000,10.757519,,412,84.299517,12.038835
05/08/2019 15:38,201905,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),124,0,0,1.612903,24.193548,45.967742,14.516129,9.677419,4.032258,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,,114,85.087719,11.263158
05/08/2019 15:38,201905,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),408,1,0,4.400978,37.897311,37.652812,10.268949,7.090465,1.711491,0.733496,0.000000,0.000000,0.244499,0.000000,10.000000,,298,84.000000,12.335570
05/08/2019 15:38,201905,BRISTOL,AIRPORT TOTAL,5770,0,28,3.328734,29.010003,39.996551,13.349431,9.658503,3.018282,0.672646,0.396689,0.086237,0.000000,0.482925,14.394107,,6102,64.805278,21.690593
05/08/2019 15:38,201905,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),509,0,0,5.697446,27.504912,42.829077,13.163065,7.072692,2.554028,0.196464,0.785855,0.196464,0.000000,0.000000,14.039293,,453,64.900662,23.103753
05/08/2019 15:38,201905,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5261,0,28,3.100775,29.154850,39.723955,13.367366,9.907355,3.062961,0.718472,0.359236,0.075629,0.000000,0.529401,14.428436,,5649,64.797778,21.577270
05/08/2019 15:38,201905,CARDIFF WALES,AIRPORT TOTAL,1691,5,7,3.523194,33.411627,41.514974,11.098062,5.989430,2.818555,0.645919,0.293600,0.000000,0.293600,0.411039,11.048492,,1641,71.773221,19.004266
05/08/2019 15:38,201905,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),452,3,1,2.192982,18.640351,45.394737,14.912281,10.307018,5.482456,1.754386,0.438596,0.000000,0.657895,0.219298,18.117257,,397,67.331671,22.947103
05/08/2019 15:38,201905,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1239,2,6,4.009623,38.813152,40.096231,9.703288,4.410585,1.844427,0.240577,0.240577,0.000000,0.160385,0.481155,8.469734,,1244,73.190135,17.745981
05/08/2019 15:38,201905,DONCASTER SHEFFIELD,AIRPORT TOTAL,983,0,8,6.962664,34.006054,40.161453,8.476287,5.348133,2.119072,1.009082,0.908174,0.201816,0.000000,0.807265,12.666328,,866,84.180139,8.236721
05/08/2019 15:38,201905,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),313,0,0,4.792332,29.073482,42.811502,13.418530,6.709265,1.916933,1.277955,0.000000,0.000000,0.000000,0.000000,11.105431,,267,80.898876,8.647940
05/08/2019 15:38,201905,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),670,0,8,7.964602,36.283186,38.938053,6.194690,4.719764,2.212389,0.884956,1.327434,0.294985,0.000000,1.179941,13.395522,,599,85.642738,8.053422
05/08/2019 15:38,201905,DURHAM TEES VALLEY,AIRPORT TOTAL,342,0,3,9.855072,32.753623,35.362319,11.594203,6.956522,2.318841,0.289855,0.000000,0.000000,0.000000,0.869565,10.038012,,305,76.898734,12.406557
05/08/2019 15:38,201905,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,69.000000,,6,33.333333,23.166667
05/08/2019 15:38,201905,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),338,0,3,9.970674,33.137830,35.483871,11.436950,7.038123,2.052786,0.000000,0.000000,0.000000,0.000000,0.879765,9.340237,,299,77.741935,12.190635
05/08/2019 15:38,201905,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3404,0,16,4.736842,34.561404,39.444444,10.935673,5.467836,2.894737,0.877193,0.555556,0.058480,0.000000,0.467836,12.312573,,3599,74.156060,15.222840
05/08/2019 15:38,201905,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),325,0,0,3.076923,25.846154,45.230769,13.846154,7.076923,2.153846,0.615385,2.153846,0.000000,0.000000,0.000000,16.935385,,325,75.076923,14.221538
05/08/2019 15:38,201905,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3079,0,16,4.911147,35.476575,38.836834,10.630048,5.298869,2.972536,0.904685,0.387722,0.064620,0.000000,0.516963,11.824618,,3274,74.065065,15.322236
05/08/2019 15:38,201905,EDINBURGH,AIRPORT TOTAL,11362,0,94,5.027933,36.723115,35.134427,11.373953,6.834846,3.264665,0.541201,0.244413,0.034916,0.000000,0.820531,11.793258,,10979,75.311879,14.313325
05/08/2019 15:38,201905,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),103,0,0,5.825243,16.504854,46.601942,21.359223,7.766990,1.941748,0.000000,0.000000,0.000000,0.000000,0.000000,12.864078,,140,73.571429,17.435714
05/08/2019 15:38,201905,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11259,0,94,5.020699,36.906545,35.030388,11.283361,6.826390,3.276667,0.546111,0.246631,0.035233,0.000000,0.827975,11.783462,,10839,75.334188,14.272996
05/08/2019 15:38,201905,EXETER,AIRPORT TOTAL,1378,9,12,4.860615,38.813438,40.743388,7.219442,3.931380,1.786991,0.643317,0.500357,0.000000,0.643317,0.857756,9.001451,,1212,77.822908,14.471122
05/08/2019 15:38,201905,EXETER,CHARTERED FLIGHTS(ALL ROUTES),136,0,0,3.676471,30.147059,46.323529,8.088235,7.352941,0.735294,2.205882,1.470588,0.000000,0.000000,0.000000,14.323529,,130,63.358779,26.315385
05/08/2019 15:38,201905,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1242,9,12,4.988124,39.746635,40.142518,7.125891,3.562945,1.900238,0.475059,0.395883,0.000000,0.712589,0.950119,8.418680,,1082,79.545455,13.048059
05/08/2019 15:38,201905,GATWICK,AIRPORT TOTAL,25665,0,168,5.860721,28.525529,39.252119,13.018232,7.966554,3.561336,0.731622,0.360005,0.073549,0.000000,0.650331,13.987532,,25143,67.972088,21.559281
05/08/2019 15:38,201905,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1203,0,54,3.818616,15.592681,43.993636,18.138425,8.989658,3.579952,1.193317,0.318218,0.079554,0.000000,4.295943,17.431421,,1223,60.320000,27.311529
05/08/2019 15:38,201905,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24462,0,114,5.965169,29.187012,39.009603,12.756348,7.914225,3.560384,0.708008,0.362142,0.073242,0.000000,0.463867,13.818167,,23920,68.366379,21.265176
05/08/2019 15:38,201905,GLASGOW,AIRPORT TOTAL,7271,1,91,4.970800,37.104441,35.379601,10.987369,6.070895,3.150890,0.842048,0.244466,0.000000,0.013581,1.235909,11.682024,,7927,76.115126,13.757411
05/08/2019 15:38,201905,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),274,1,1,2.173913,24.275362,38.043478,17.391304,11.956522,3.623188,1.811594,0.000000,0.000000,0.362319,0.362319,17.401460,,229,59.388646,20.113537
05/08/2019 15:38,201905,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6997,0,90,5.079723,37.604064,35.275857,10.737971,5.841682,3.132496,0.804290,0.253986,0.000000,0.000000,1.269931,11.458053,,7698,76.606387,13.568329
05/08/2019 15:38,201905,HEATHROW,AIRPORT TOTAL,41322,0,230,9.145168,38.419330,34.628899,8.967077,4.964863,2.363304,0.618502,0.259915,0.079419,0.000000,0.553523,10.154034,,40892,78.582651,11.945148
05/08/2019 15:38,201905,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,0.000000,25.000000,58.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.805556,,52,69.230769,23.500000
05/08/2019 15:38,201905,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41286,0,230,9.153098,38.430966,34.608344,8.965218,4.964351,2.365353,0.619038,0.260141,0.079487,0.000000,0.554003,10.155210,,40840,78.594419,11.930436
05/08/2019 15:38,201905,ISLE OF MAN,AIRPORT TOTAL,1201,0,10,6.193229,44.591247,34.847234,5.697770,4.211396,3.303055,0.165153,0.165153,0.000000,0.000000,0.825764,7.709409,,1228,79.067930,11.225570
05/08/2019 15:38,201905,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,20.000000,60.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.400000,,12,50.000000,13.166667
05/08/2019 15:38,201905,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1191,0,10,6.161532,44.796003,34.637802,5.745212,4.246461,3.247294,0.166528,0.166528,0.000000,0.000000,0.832639,7.653233,,1216,79.346093,11.206414
05/08/2019 15:38,201905,JERSEY,AIRPORT TOTAL,2185,0,37,5.715572,47.209721,28.802880,7.965797,4.815482,2.790279,0.540054,0.495050,0.000000,0.000000,1.665167,9.817391,,2158,78.097851,12.534291
05/08/2019 15:38,201905,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),42,0,0,7.142857,28.571429,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.285714,,39,48.717949,35.461538
05/08/2019 15:38,201905,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2143,0,37,5.688073,47.568807,28.532110,7.706422,4.908257,2.844037,0.550459,0.504587,0.000000,0.000000,1.697248,9.867009,,2119,78.631285,12.112317
05/08/2019 15:38,201905,LEEDS BRADFORD,AIRPORT TOTAL,2905,0,17,6.913073,36.242300,38.877481,8.555784,5.270363,2.532512,0.718686,0.273785,0.034223,0.000000,0.581793,10.312220,,3002,75.081222,14.924384
05/08/2019 15:38,201905,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),27,0,1,0.000000,25.000000,28.571429,10.714286,14.285714,3.571429,14.285714,0.000000,0.000000,0.000000,3.571429,37.592593,,105,62.857143,24.742857
05/08/2019 15:38,201905,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2878,0,16,6.979959,36.351071,38.977194,8.534900,5.183138,2.522460,0.587422,0.276434,0.034554,0.000000,0.552868,10.056289,,2897,75.512950,14.568519
05/08/2019 15:38,201905,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3189,2,12,6.056822,43.428036,34.467687,7.305651,4.620668,2.123010,0.905401,0.593194,0.062441,0.062441,0.374649,9.873628,,3229,78.149969,13.258904
05/08/2019 15:38,201905,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),38,0,0,2.631579,21.052632,26.315789,23.684211,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,19.447368,,106,38.679245,35.915094
05/08/2019 15:38,201905,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3151,2,12,6.097946,43.696682,34.565561,7.109005,4.423381,2.085308,0.916272,0.600316,0.063191,0.063191,0.379147,9.758172,,3123,79.479034,12.489914
05/08/2019 15:38,201905,LONDON CITY,AIRPORT TOTAL,0,7235,109,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.515795,1.484205,0.000000,,6712,71.127472,15.305870
05/08/2019 15:38,201905,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14.000000
05/08/2019 15:38,201905,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,7235,109,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.515795,1.484205,0.000000,,6711,71.123303,15.306065
05/08/2019 15:38,201905,LUTON,AIRPORT TOTAL,10070,0,62,7.816818,29.036715,36.498223,12.583893,8.705093,3.513620,0.829056,0.345440,0.059218,0.000000,0.611923,14.106951,,9442,63.426120,22.843148
05/08/2019 15:38,201905,LUTON,CHARTERED FLIGHTS(ALL ROUTES),135,0,1,1.470588,4.411765,34.558824,22.794118,20.588235,11.029412,2.205882,1.470588,0.735294,0.000000,0.735294,40.200000,,217,45.161290,39.626728
05/08/2019 15:38,201905,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9935,0,61,7.903161,29.371749,36.524610,12.444978,8.543417,3.411365,0.810324,0.330132,0.050020,0.000000,0.610244,13.752391,,9225,63.850519,22.448347
05/08/2019 15:38,201905,MANCHESTER,AIRPORT TOTAL,17728,0,245,5.024203,28.542814,40.332721,11.606298,7.733823,3.761197,1.062705,0.467368,0.105714,0.000000,1.363156,14.918265,,17427,72.044293,17.065932
05/08/2019 15:38,201905,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1120,0,0,2.767857,9.285714,37.767857,18.125000,13.660714,11.250000,4.285714,2.500000,0.357143,0.000000,0.000000,36.950893,,1219,56.967213,27.463495
05/08/2019 15:38,201905,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16608,0,245,5.174153,29.822584,40.503175,11.173085,7.339939,3.263514,0.848514,0.332285,0.089005,0.000000,1.453747,13.432442,,16208,73.166565,16.283934
05/08/2019 15:38,201905,NEWCASTLE,AIRPORT TOTAL,3934,0,24,5.356241,29.282466,42.066700,12.860030,5.760485,2.779181,0.682163,0.555836,0.050531,0.000000,0.606367,13.100153,,4085,74.023155,16.168176
05/08/2019 15:38,201905,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,6.382979,21.276596,31.914894,23.404255,12.765957,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,16.872340,,14,71.428571,10.857143
05/08/2019 15:38,201905,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3887,0,24,5.343902,29.378676,42.188699,12.733316,5.676298,2.761442,0.690361,0.562516,0.051138,0.000000,0.613654,13.054541,,4071,74.031946,16.186441
05/08/2019 15:38,201905,SOUTHAMPTON,AIRPORT TOTAL,2767,0,0,2.674377,38.850741,39.067582,9.721720,5.529454,2.927358,0.939646,0.289122,0.000000,0.000000,0.000000,11.067221,,3165,78.786021,11.702370
05/08/2019 15:38,201905,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,16.666667,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.333333,,6,83.333333,5.000000
05/08/2019 15:38,201905,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2755,0,0,2.613430,38.947368,39.092559,9.691470,5.480944,2.940109,0.943739,0.290381,0.000000,0.000000,0.000000,11.052995,,3159,78.777641,11.715100
05/08/2019 15:38,201905,SOUTHEND,AIRPORT TOTAL,1793,0,15,5.807522,36.504425,35.398230,10.398230,6.637168,3.263274,0.829646,0.165929,0.165929,0.000000,0.829646,13.176799,,1473,69.980119,32.205024
05/08/2019 15:38,201905,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1793,0,15,5.807522,36.504425,35.398230,10.398230,6.637168,3.263274,0.829646,0.165929,0.165929,0.000000,0.829646,13.176799,,1473,69.980119,32.205024
05/08/2019 15:38,201905,STANSTED,AIRPORT TOTAL,16006,0,82,5.494779,34.945301,37.145699,11.001989,7.266285,2.703879,0.609150,0.273496,0.049727,0.000000,0.509697,11.679745,,15717,54.599167,29.589744
05/08/2019 15:38,201905,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),217,0,0,0.921659,15.668203,46.543779,17.511521,11.981567,5.529954,1.382488,0.460829,0.000000,0.000000,0.000000,20.036866,,224,60.888889,27.750000
05/08/2019 15:38,201905,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15789,0,82,5.557306,35.208872,37.017201,10.912986,7.201815,2.665238,0.598576,0.270934,0.050406,0.000000,0.516666,11.564887,,15493,54.509903,29.616343
,,,,,,,,,,,,,,,,,,,,,,
