﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/21/2022 12:24:42 PM,202208,202108,London Area Airports,GATWICK,4089241,1023222,299.643576858,0,0,Null,24646,8002,207.998000500,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,London Area Airports,HEATHROW,6040270,2232752,170.530269372,0,0,Null,34127,19189,77.846682995,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,London Area Airports,LONDON CITY,299526,86583,245.940889089,0,0,Null,4126,1305,216.168582375,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,London Area Airports,LUTON,1520604,772808,96.763491061,0,0,Null,8923,5790,54.110535406,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,London Area Airports,SOUTHEND,15506,26675,-41.870665417,0,0,Null,172,452,-61.946902655,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,London Area Airports,STANSTED,2605863,1143922,127.800759143,0,0,Null,15848,10735,47.629250116,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Non UK Reporting Airports,ALDERNEY,5524,5767,-4.213629270,0,0,Null,439,393,11.704834606,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Non UK Reporting Airports,GUERNSEY,74224,37132,99.892276204,0,0,Null,1578,1065,48.169014085,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Non UK Reporting Airports,ISLE OF MAN,51428,22933,124.253259495,0,0,Null,820,499,64.328657315,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Non UK Reporting Airports,JERSEY,157311,121316,29.670447427,0,0,Null,1824,1496,21.925133690,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,ABERDEEN,149825,90081,66.322531943,33626,29491,14.021226815,2496,1926,29.595015576,2702,2617,3.247993886
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BARRA,1493,1518,-1.646903821,0,0,Null,142,136,4.411764706,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),174713,124156,40.720545121,0,0,Null,2943,1610,82.795031056,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BELFAST INTERNATIONAL,520708,343462,51.605708928,0,0,Null,3677,3003,22.444222444,0,0,Null
