﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/21/2022 12:34:14 PM,202208,London Area Airports,GATWICK,3013.483000,557.823000,854.015000,9.869000,11.271000,829.803000,620.338000,85.326000,44.793000,0.000000,0.000000,0.245000,0.000000
10/21/2022 12:34:14 PM,202208,London Area Airports,HEATHROW,103460.615000,15461.229000,22406.018000,2054.705000,1935.692000,29460.486000,27449.904000,850.150000,79.445000,1076.413000,328.079000,1425.928000,932.566000
10/21/2022 12:34:14 PM,202208,London Area Airports,LONDON CITY,0.555000,0.050000,0.005000,0.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,London Area Airports,LUTON,2460.247000,0.000000,0.000000,1390.374000,18.985000,104.668000,15.055000,0.000000,0.000000,574.226000,85.997000,223.751000,47.191000
10/21/2022 12:34:14 PM,202208,London Area Airports,SOUTHEND,525.085000,0.000000,0.000000,228.353000,296.732000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,London Area Airports,STANSTED,18654.306000,449.711000,210.546000,847.658000,267.568000,10201.875000,6519.196000,0.000000,0.000000,0.000000,0.000000,62.618000,95.134000
10/21/2022 12:34:14 PM,202208,Other UK Airports,ABERDEEN,140.129000,0.249000,3.561000,1.421000,0.425000,6.808000,6.100000,50.922000,70.643000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),3.080000,2.537000,0.113000,0.165000,0.265000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,BELFAST INTERNATIONAL,2092.848000,1246.481000,572.999000,6.196000,0.000000,129.370000,137.662000,0.140000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,BENBECULA,2.433000,2.126000,0.307000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,BIRMINGHAM,2336.210000,0.000000,0.000000,5.107000,0.453000,753.778000,456.342000,0.095000,6.968000,23.964000,0.000000,989.832000,99.671000
10/21/2022 12:34:14 PM,202208,Other UK Airports,DONCASTER SHEFFIELD,1125.633000,0.000000,0.000000,0.000000,0.000000,816.862000,0.000000,0.643000,0.500000,0.500000,0.500000,127.057000,179.571000
10/21/2022 12:34:14 PM,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31642.168000,5646.138000,6383.898000,4850.601000,3897.265000,3797.747000,3863.331000,0.000000,13.310000,1034.296000,997.391000,714.139000,444.052000
10/21/2022 12:34:14 PM,202208,Other UK Airports,EDINBURGH,1543.992000,578.544000,462.175000,2.482000,7.626000,185.595000,299.216000,8.354000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,GLASGOW,511.695000,1.827000,15.698000,1.778000,0.339000,161.360000,330.201000,0.492000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,HUMBERSIDE,6.100000,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,2.887000,3.212000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,ISLAY,23.390000,10.731000,12.659000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.300000,7.700000,0.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,KIRKWALL,1.546000,0.332000,1.214000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,LANDS END (ST JUST),8.300000,0.600000,7.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),2.708000,0.005000,0.610000,0.000000,0.030000,0.000000,0.000000,0.000000,0.000000,0.482000,0.000000,1.581000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,MANCHESTER,5492.498000,354.791000,454.720000,88.305000,62.486000,2525.767000,1935.510000,13.739000,46.974000,1.350000,0.000000,6.338000,2.518000
10/21/2022 12:34:14 PM,202208,Other UK Airports,NEWCASTLE,227.303000,0.000000,0.048000,0.261000,0.871000,17.867000,113.626000,0.000000,0.000000,0.000000,0.000000,46.046000,48.584000
10/21/2022 12:34:14 PM,202208,Other UK Airports,NORWICH,7.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.701000,3.899000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,PRESTWICK,961.680000,5.309000,0.000000,627.735000,287.391000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.245000
10/21/2022 12:34:14 PM,202208,Other UK Airports,SOUTHAMPTON,1.908000,1.041000,0.867000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,STORNOWAY,11.130000,10.260000,0.870000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Other UK Airports,SUMBURGH,15.544000,6.677000,0.425000,0.000000,0.000000,0.000000,0.000000,3.559000,4.883000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Non UK Reporting Airports,ALDERNEY,1.842000,1.568000,0.274000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Non UK Reporting Airports,GUERNSEY,56.744000,0.731000,1.861000,0.000000,0.000000,0.000000,0.000000,43.461000,10.691000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Non UK Reporting Airports,ISLE OF MAN,5.028000,0.597000,0.061000,0.000000,0.000000,0.000000,0.000000,4.370000,0.000000,0.000000,0.000000,0.000000,0.000000
10/21/2022 12:34:14 PM,202208,Non UK Reporting Airports,JERSEY,83.327000,68.431000,14.896000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

