﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
10/21/2022 12:26:28 PM,202208,202108,London Area Airports,GATWICK,200.884,133.503,50,0.000,0.000,,200.884,133.503,50
10/21/2022 12:26:28 PM,202208,202108,London Area Airports,HEATHROW,3405.531,2957.376,15,26.503,560.844,(95),3432.034,3518.220,(2)
10/21/2022 12:26:28 PM,202208,202108,London Area Airports,LUTON,0.000,13.699,,58.813,47.151,25,58.813,60.850,(3)
10/21/2022 12:26:28 PM,202208,202108,London Area Airports,SOUTHEND,0.000,0.000,,15.834,0.496,3092,15.834,0.496,3092
10/21/2022 12:26:28 PM,202208,202108,London Area Airports,STANSTED,0.000,0.000,,1035.758,1412.999,(27),1035.758,1412.999,(27)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,ABERDEEN,0.495,0.000,,0.000,132.811,,0.495,132.811,(100)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,BELFAST INTERNATIONAL,0.694,0.000,,1028.738,1150.957,(11),1029.432,1150.957,(11)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,BENBECULA,0.000,0.000,,35.358,0.000,,35.358,0.000,
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,BIRMINGHAM,22.335,4.857,360,0.000,0.000,,22.335,4.857,360
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1480.802,1497.105,(1),1480.802,1497.105,(1)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,EDINBURGH,1.677,0.002,83750,1134.540,1797.453,(37),1136.217,1797.455,(37)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,EXETER,0.000,0.000,,245.958,265.130,(7),245.958,265.130,(7)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,GLASGOW,11.846,11.702,1,0.000,0.000,,11.846,11.702,1
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,INVERNESS,0.000,0.000,,306.193,79.621,285,306.193,79.621,285
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,ISLAY,7.552,8.683,(13),0.000,0.000,,7.552,8.683,(13)
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.600,1.700,53,15.200,14.700,3,17.800,16.400,9
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,KIRKWALL,1.067,1.144,(7),72.212,2.858,2427,73.279,4.002,1731
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,LANDS END (ST JUST),1.900,1.700,12,15.300,14.800,3,17.200,16.500,4
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,MANCHESTER,27.941,0.294,9404,0.000,0.000,,27.941,0.294,9404
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,SOUTHAMPTON,0.000,0.655,,0.000,0.000,,0.000,0.655,
10/21/2022 12:26:28 PM,202208,202108,Other UK Airports,TIREE,3.614,4.497,(20),0.000,0.000,,3.614,4.497,(20)
10/21/2022 12:26:28 PM,202208,202108,Non UK Reporting Airports,ALDERNEY,6.232,6.857,(9),0.231,0.012,1825,6.463,6.869,(6)
10/21/2022 12:26:28 PM,202208,202108,Non UK Reporting Airports,GUERNSEY,6.496,6.987,(7),158.937,228.773,(31),165.433,235.760,(30)
10/21/2022 12:26:28 PM,202208,202108,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,118.071,116.112,2,118.071,116.112,2
10/21/2022 12:26:28 PM,202208,202108,Non UK Reporting Airports,JERSEY,0.558,0.001,55700,109.145,144.991,(25),109.703,144.992,(24)

