﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
21/10/2022 12:41,202208,202108,Other UK Airports,ABERDEEN,86886,3527,90413,71057,27.240103
21/10/2022 12:41,202208,202108,Non UK Reporting Airports,ALDERNEY,5524,0,5524,5767,-4.213629
21/10/2022 12:41,202208,202108,Other UK Airports,BARRA,1493,0,1493,1518,-1.646904
21/10/2022 12:41,202208,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),166943,2,166945,103629,61.098727
21/10/2022 12:41,202208,202108,Other UK Airports,BELFAST INTERNATIONAL,320554,429,320983,302037,6.272741
21/10/2022 12:41,202208,202108,Other UK Airports,BENBECULA,2815,0,2815,2409,16.853466
21/10/2022 12:41,202208,202108,Other UK Airports,BIGGIN HILL,0,0,0,43,Null
21/10/2022 12:41,202208,202108,Other UK Airports,BIRMINGHAM,103922,0,103922,69578,49.360430
21/10/2022 12:41,202208,202108,Other UK Airports,BOURNEMOUTH,0,184,184,6059,-96.963195
21/10/2022 12:41,202208,202108,Other UK Airports,BRISTOL,111594,109,111703,99680,12.061597
21/10/2022 12:41,202208,202108,Other UK Airports,CAMPBELTOWN,822,0,822,508,61.811024
21/10/2022 12:41,202208,202108,Other UK Airports,CARDIFF WALES,4773,69,4842,2335,107.366167
21/10/2022 12:41,202208,202108,Other UK Airports,CITY OF DERRY (EGLINTON),17781,0,17781,10719,65.883011
21/10/2022 12:41,202208,202108,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,72,Null
21/10/2022 12:41,202208,202108,Other UK Airports,DUNDEE,3645,3,3648,2882,26.578765
21/10/2022 12:41,202208,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,10256,369,10625,10114,5.052403
21/10/2022 12:41,202208,202108,Other UK Airports,EDINBURGH,268691,285,268976,205579,30.838267
21/10/2022 12:41,202208,202108,Other UK Airports,EXETER,16434,0,16434,15183,8.239478
21/10/2022 12:41,202208,202108,London Area Airports,GATWICK,262003,475,262478,194832,34.720169
21/10/2022 12:41,202208,202108,Other UK Airports,GLASGOW,280720,157,280877,185907,51.084682
21/10/2022 12:41,202208,202108,Non UK Reporting Airports,GUERNSEY,70099,4,70103,37118,88.865241
21/10/2022 12:41,202208,202108,London Area Airports,HEATHROW,276876,0,276876,217519,27.288191
21/10/2022 12:41,202208,202108,Other UK Airports,HUMBERSIDE,1842,44,1886,1015,85.812808
21/10/2022 12:41,202208,202108,Other UK Airports,INVERNESS,67367,16,67383,59190,13.841865
21/10/2022 12:41,202208,202108,Other UK Airports,ISLAY,2678,0,2678,1673,60.071727
21/10/2022 12:41,202208,202108,Non UK Reporting Airports,ISLE OF MAN,47947,0,47947,22933,109.074260
21/10/2022 12:41,202208,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12038,0,12038,12073,-0.289903
21/10/2022 12:41,202208,202108,Non UK Reporting Airports,JERSEY,148313,429,148742,118274,25.760522
21/10/2022 12:41,202208,202108,Other UK Airports,KIRKWALL,12783,0,12783,9428,35.585490
21/10/2022 12:41,202208,202108,Other UK Airports,LANDS END (ST JUST),8157,0,8157,8463,-3.615739
21/10/2022 12:41,202208,202108,Other UK Airports,LEEDS BRADFORD,21635,0,21635,14263,51.686181
21/10/2022 12:41,202208,202108,Other UK Airports,LERWICK (TINGWALL),458,0,458,342,33.918129
21/10/2022 12:41,202208,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),70252,387,70639,56196,25.701118
21/10/2022 12:41,202208,202108,London Area Airports,LONDON CITY,54039,0,54039,29704,81.924993
21/10/2022 12:41,202208,202108,London Area Airports,LUTON,107763,64,107827,82241,31.111003
21/10/2022 12:41,202208,202108,Other UK Airports,MANCHESTER,117804,45,117849,97755,20.555470
21/10/2022 12:41,202208,202108,Other UK Airports,NEWCASTLE,59170,115,59285,42663,38.961161
21/10/2022 12:41,202208,202108,Other UK Airports,NEWQUAY,26980,0,26980,26619,1.356174
21/10/2022 12:41,202208,202108,Other UK Airports,NORWICH,4798,135,4933,5015,-1.635095
21/10/2022 12:41,202208,202108,Other UK Airports,SOUTHAMPTON,53208,0,53208,33159,60.463223
21/10/2022 12:41,202208,202108,London Area Airports,STANSTED,80204,157,80361,60003,33.928304
21/10/2022 12:41,202208,202108,Other UK Airports,STORNOWAY,9733,0,9733,7546,28.982242
21/10/2022 12:41,202208,202108,Other UK Airports,SUMBURGH,13663,3385,17048,13700,24.437956
21/10/2022 12:41,202208,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,3297,514,3811,6905,-44.808110
21/10/2022 12:41,202208,202108,Other UK Airports,TIREE,1368,0,1368,1339,2.165795
21/10/2022 12:41,202208,202108,Other UK Airports,WICK JOHN O GROATS,773,0,773,0,Null

