﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
21/10/2022 13:11,202208,Other UK Airports,ABERDEEN,"5,198",91,"5,107"
21/10/2022 13:11,202208,Non UK Reporting Airports,ALDERNEY,439,49,390
21/10/2022 13:11,202208,Other UK Airports,BARRA,142,18,124
21/10/2022 13:11,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,943",101,"2,842"
21/10/2022 13:11,202208,Other UK Airports,BELFAST INTERNATIONAL,"3,677",13,"3,664"
21/10/2022 13:11,202208,Other UK Airports,BENBECULA,194,,194
21/10/2022 13:11,202208,Other UK Airports,BIGGIN HILL,46,,46
21/10/2022 13:11,202208,Other UK Airports,BIRMINGHAM,"7,914",,"7,914"
21/10/2022 13:11,202208,Other UK Airports,BLACKPOOL,339,,339
21/10/2022 13:11,202208,Other UK Airports,BOURNEMOUTH,569,,569
21/10/2022 13:11,202208,Other UK Airports,BRISTOL,"6,157",22,"6,135"
21/10/2022 13:11,202208,Other UK Airports,CAMPBELTOWN,99,10,89
21/10/2022 13:11,202208,Other UK Airports,CARDIFF WALES,929,8,921
21/10/2022 13:11,202208,Other UK Airports,DONCASTER SHEFFIELD,917,,917
21/10/2022 13:11,202208,Other UK Airports,DUNDEE,133,2,131
21/10/2022 13:11,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,791",10,"4,781"
21/10/2022 13:11,202208,Other UK Airports,EDINBURGH,"9,100",77,"9,023"
21/10/2022 13:11,202208,Other UK Airports,EXETER,739,,739
21/10/2022 13:11,202208,Other UK Airports,GLASGOW,"5,898",98,"5,800"
21/10/2022 13:11,202208,Other UK Airports,PRESTWICK,396,,396
21/10/2022 13:11,202208,Non UK Reporting Airports,GUERNSEY,"1,578",64,"1,514"
21/10/2022 13:11,202208,Other UK Airports,HUMBERSIDE,428,73,355
21/10/2022 13:11,202208,Other UK Airports,INVERNESS,"1,118",,"1,118"
21/10/2022 13:11,202208,Other UK Airports,ISLAY,124,10,114
21/10/2022 13:11,202208,Non UK Reporting Airports,ISLE OF MAN,820,14,806
21/10/2022 13:11,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,170",,"1,170"
21/10/2022 13:11,202208,Non UK Reporting Airports,JERSEY,"1,824",20,"1,804"
21/10/2022 13:11,202208,Other UK Airports,KIRKWALL,905,2,903
21/10/2022 13:11,202208,Other UK Airports,LANDS END (ST JUST),692,,692
21/10/2022 13:11,202208,Other UK Airports,LEEDS BRADFORD,"3,194",23,"3,171"
21/10/2022 13:11,202208,Other UK Airports,LERWICK (TINGWALL),120,,120
21/10/2022 13:11,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,683",7,"2,676"
21/10/2022 13:11,202208,London Area Airports,GATWICK,"24,646",254,"24,392"
21/10/2022 13:11,202208,London Area Airports,HEATHROW,"34,127",205,"33,922"
21/10/2022 13:11,202208,London Area Airports,LONDON CITY,"4,126",107,"4,019"
21/10/2022 13:11,202208,London Area Airports,LUTON,"8,923",52,"8,871"
21/10/2022 13:11,202208,London Area Airports,STANSTED,"15,848",25,"15,823"
21/10/2022 13:11,202208,Other UK Airports,CITY OF DERRY (EGLINTON),332,7,325
21/10/2022 13:11,202208,Other UK Airports,MANCHESTER,"15,822",78,"15,744"
21/10/2022 13:11,202208,Other UK Airports,NEWCASTLE,"3,492",10,"3,482"
21/10/2022 13:11,202208,Other UK Airports,NEWQUAY,524,8,516
21/10/2022 13:11,202208,Other UK Airports,NORWICH,"1,395",19,"1,376"
21/10/2022 13:11,202208,Other UK Airports,OXFORD (KIDLINGTON),1,,1
21/10/2022 13:11,202208,Other UK Airports,SUMBURGH,"1,040",,"1,040"
21/10/2022 13:11,202208,Other UK Airports,SHOREHAM,-,,-
21/10/2022 13:11,202208,Other UK Airports,SOUTHAMPTON,"1,558",65,"1,493"
21/10/2022 13:11,202208,London Area Airports,SOUTHEND,172,16,156
21/10/2022 13:11,202208,Other UK Airports,STORNOWAY,378,14,364
21/10/2022 13:11,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,339,3,336
21/10/2022 13:11,202208,Other UK Airports,TIREE,152,8,144
21/10/2022 13:11,202208,Other UK Airports,WICK JOHN O GROATS,106,9,97

