﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/10/2022 12:34,202208,202108,Other UK Airports,ABERDEEN,5198,5173,25,4543,4347,196,14.417786,19.001610,-87.244898
21/10/2022 12:34,202208,202108,Non UK Reporting Airports,ALDERNEY,439,437,2,393,392,1,11.704835,11.479592,.000000
21/10/2022 12:34,202208,202108,Other UK Airports,BARRA,142,142,0,136,136,0,4.411765,4.411765,
21/10/2022 12:34,202208,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),2943,2943,0,1610,1610,0,82.795031,82.795031,
21/10/2022 12:34,202208,202108,Other UK Airports,BELFAST INTERNATIONAL,3677,3326,351,3003,2551,452,22.444222,30.380243,-22.345133
21/10/2022 12:34,202208,202108,Other UK Airports,BENBECULA,194,144,50,176,176,0,10.227273,-18.181818,
21/10/2022 12:34,202208,202108,Other UK Airports,BIGGIN HILL,46,46,0,63,63,0,-26.984127,-26.984127,
21/10/2022 12:34,202208,202108,Other UK Airports,BIRMINGHAM,7914,7798,116,4084,3891,193,93.780607,.411205,-39.896373
21/10/2022 12:34,202208,202108,Other UK Airports,BLACKPOOL,339,339,0,0,0,0,,,
21/10/2022 12:34,202208,202108,Other UK Airports,BOURNEMOUTH,569,568,1,477,434,43,19.287212,30.875576,-97.674419
21/10/2022 12:34,202208,202108,Other UK Airports,BRISTOL,6157,6157,0,3292,3292,0,87.029162,87.029162,
21/10/2022 12:34,202208,202108,Other UK Airports,CAMPBELTOWN,99,99,0,95,95,0,4.210526,4.210526,
21/10/2022 12:34,202208,202108,Other UK Airports,CARDIFF WALES,929,929,0,309,309,0,200.647249,200.647249,
21/10/2022 12:34,202208,202108,Other UK Airports,CITY OF DERRY (EGLINTON),332,332,0,257,257,0,29.182879,29.182879,
21/10/2022 12:34,202208,202108,Other UK Airports,DONCASTER SHEFFIELD,917,901,16,465,446,19,97.204301,102.017937,-15.789474
21/10/2022 12:34,202208,202108,Other UK Airports,DUNDEE,133,133,0,136,136,0,-2.205882,-2.205882,
21/10/2022 12:34,202208,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4790,2659,2131,3940,1796,2144,21.573604,48.051225,-0.606343
21/10/2022 12:34,202208,202108,Other UK Airports,EDINBURGH,9100,8690,410,4734,4311,423,92.226447,101.577360,-3.073286
21/10/2022 12:34,202208,202108,Other UK Airports,EXETER,739,702,37,611,571,40,20.949264,22.942207,-7.500000
21/10/2022 12:34,202208,202108,London Area Airports,GATWICK,24646,24646,0,8002,8002,0,207.998000,207.998000,
21/10/2022 12:34,202208,202108,Other UK Airports,GLASGOW,5898,5895,3,3308,3260,48,78.295042,80.828221,-93.750000
21/10/2022 12:34,202208,202108,Non UK Reporting Airports,GUERNSEY,1578,1456,122,1065,914,151,48.169014,59.299781,-19.205298
21/10/2022 12:34,202208,202108,London Area Airports,HEATHROW,34127,33529,598,19189,17150,2039,77.846683,95.504373,-70.671898
21/10/2022 12:34,202208,202108,Other UK Airports,HUMBERSIDE,428,401,27,392,375,17,9.183673,6.933333,58.823529
21/10/2022 12:34,202208,202108,Other UK Airports,INVERNESS,1118,947,171,820,784,36,36.341463,20.790816,375.000000
