﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/11/2020 13:06,202008,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,17,24,38.6,302,467,359,0,74,0,0,36
12/11/2020 13:06,202008,Passenger,ACROPOLIS AVIATION LTD,28,6,35.4,37,525,285,0,97,0,0,25
12/11/2020 13:06,202008,Passenger,AIRTANKER SERVICES LTD,220,34,288.9,2108,63862,13718,0,8993,0,0,1307
12/11/2020 13:06,202008,Passenger,AURIGNY AIR SERVICES,5,7,10.9,260,638,217,0,68,0,0,18
12/11/2020 13:06,202008,Passenger,BRITISH AIRWAYS PLC,28,14,42.2,1685,4466,3517,0,424,0,0,331
12/11/2020 13:06,202008,Passenger,CATREUS AOC LTD,169,112,250.4,138,1571,671,0,313,0,0,67
12/11/2020 13:06,202008,Passenger,EASTERN AIRWAYS,11,13,19.3,468,794,418,0,79,0,0,42
12/11/2020 13:06,202008,Passenger,EASYJET UK LTD,80,86,141.9,0,15288,10611,0,1300,0,0,902
12/11/2020 13:06,202008,Passenger,EXECUJET EUROPE,20,12,29.8,97,283,140,0,30,0,0,14
12/11/2020 13:06,202008,Passenger,EXECUTIVE JET CHARTER LTD,18,14,24.1,45,203,66,0,18,0,0,7
12/11/2020 13:06,202008,Passenger,GAMA AVIATION (UK) LTD,2,4,3,20,20,10,0,4,0,0,1
12/11/2020 13:06,202008,Passenger,JET2.COM LTD,5,2,7.2,60,886,141,0,87,0,0,12
12/11/2020 13:06,202008,Passenger,JOTA AVIATION LTD,21,19,35.5,662,2005,697,0,193,0,0,59
12/11/2020 13:06,202008,Passenger,LOGANAIR LTD,103,285,306,2495,4526,1354,11.6,471,0,7,115
12/11/2020 13:06,202008,Passenger,LONDON EXECUTIVE AVIATION LTD,191,154,295.2,365,2131,897,0,559,0,0,89
12/11/2020 13:06,202008,Passenger,RVL AVIATION LTD,19,31,41.4,0,152,63,0,29,0,1,6
12/11/2020 13:06,202008,Passenger,RYANAIR UK LTD,171,132,290.3,0,32364,19042,0,3510,0,0,1501
12/11/2020 13:06,202008,Passenger,SAXONAIR CHARTER LTD,37,31,56.4,167,385,206,0,45,0,0,21
12/11/2020 13:06,202008,Passenger,TAG AVIATION (UK) LTD,33,22,44.6,94,449,163,0,82,0,0,15
12/11/2020 13:06,202008,Passenger,TITAN AIRWAYS LTD,199,56,270.4,2963,26335,11378,0,2239,0,0,967
12/11/2020 13:06,202008,Passenger,TUI AIRWAYS LTD,3942,1445,5626,267264,850216,739919,116.6,98152,0,321,66995
12/11/2020 13:06,202008,Passenger,VOLUXIS LTD,113,76,167.5,155,1263,528,0,108,0,0,46
12/11/2020 13:06,202008,Cargo Only,CARGOLOGICAIR LTD,351,56,433.2,0,0,0,2843.7,42196,0,20550,0
12/11/2020 13:06,202008,Cargo Only,DHL AIR LTD,1721,1444,2950.5,0,0,0,5544.5,71246,0,39667,0
12/11/2020 13:06,202008,Cargo Only,JOTA AVIATION LTD,46,51,69.3,0,0,0,30.1,510,112,60,0
12/11/2020 13:06,202008,Cargo Only,LOGANAIR LTD,15,37,45.1,0,0,0,81.3,73,38,0,0
12/11/2020 13:06,202008,Cargo Only,RVL AVIATION LTD,30,69,79.9,0,0,0,0,44,0,1,0
12/11/2020 13:06,202008,Cargo Only,TITAN AIRWAYS LTD,177,182,341.8,0,0,0,369.7,3011,196,1541,0
12/11/2020 13:06,202008,Cargo Only,TUI AIRWAYS LTD,9,3,13.2,0,0,0,5.9,183,0,17,0
12/11/2020 13:06,202008,Cargo Only,WEST ATLANTIC UK LTD,682,1143,1429,0,0,0,5338.8,13334,1561,3453,0

