Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/03/2024 13:11,202401,ABERDEEN,AIRPORT TOTAL,1945,3,229,6.201194,31.694993,26.963712,8.681672,7.946716,5.558107,1.194304,1.102435,0.000000,0.137804,10.519063,17.884319,,2264,73.154076,14.198763
14/03/2024 13:11,202401,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),19,1,0,20.000000,15.000000,45.000000,5.000000,0.000000,10.000000,0.000000,0.000000,0.000000,5.000000,0.000000,12.000000,,18,66.666667,12.611111
14/03/2024 13:11,202401,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1926,2,229,6.073250,31.849791,26.796477,8.715809,8.020399,5.516922,1.205378,1.112656,0.000000,0.092721,10.616597,17.942368,,2246,73.204301,14.211487
14/03/2024 13:11,202401,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2028,0,173,9.268514,41.753748,23.398455,6.996820,5.361199,3.362108,1.272149,0.726942,0.000000,0.000000,7.860064,12.242110,,2383,82.440000,8.224927
14/03/2024 13:11,202401,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.875000,,10,80.000000,6.700000
14/03/2024 13:11,202401,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2020,0,173,9.256726,41.814865,23.347013,6.976744,5.335157,3.374373,1.276790,0.729594,0.000000,0.000000,7.888737,12.235644,,2373,82.449799,8.231353
14/03/2024 13:11,202401,BELFAST INTERNATIONAL,AIRPORT TOTAL,2773,0,14,7.212056,48.439182,24.040187,8.790814,6.027987,3.659849,0.825260,0.466451,0.035881,0.000000,0.502332,11.570862,,2299,85.521739,7.792953
14/03/2024 13:11,202401,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,0.000000,33.333333,33.333333,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,57.555556,,31,51.612903,25.483871
14/03/2024 13:11,202401,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2764,0,14,7.235421,48.596112,24.010079,8.711303,6.011519,3.635709,0.827934,0.431965,0.035997,0.000000,0.503960,11.421129,,2268,85.985015,7.551146
14/03/2024 13:11,202401,BIRMINGHAM,AIRPORT TOTAL,5104,0,105,7.832597,34.728355,31.848723,11.288155,7.237474,3.436360,1.036667,0.460741,0.115185,0.000000,2.015742,14.003331,,5064,77.784212,12.061809
14/03/2024 13:11,202401,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),294,0,0,7.142857,18.027211,36.054422,16.666667,12.585034,6.802721,1.020408,1.700680,0.000000,0.000000,0.000000,22.663265,,239,51.464435,42.782427
14/03/2024 13:11,202401,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4810,0,105,7.873856,35.727365,31.597152,10.966429,6.917599,3.234995,1.037640,0.386572,0.122075,0.000000,2.136317,13.474012,,4825,79.057062,10.540104
14/03/2024 13:11,202401,BOURNEMOUTH,AIRPORT TOTAL,308,0,0,5.844156,40.584416,31.818182,10.064935,8.116883,2.597403,0.324675,0.649351,0.000000,0.000000,0.000000,11.334416,,270,72.222222,16.385185
14/03/2024 13:11,202401,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),43,0,0,4.651163,37.209302,41.860465,9.302326,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,8.186047,,54,74.074074,13.777778
14/03/2024 13:11,202401,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),265,0,0,6.037736,41.132075,30.188679,10.188679,8.679245,2.641509,0.377358,0.754717,0.000000,0.000000,0.000000,11.845283,,216,71.759259,17.037037
14/03/2024 13:11,202401,BRISTOL,AIRPORT TOTAL,3926,2,49,7.241639,42.695499,27.131003,9.278351,7.291929,3.495097,0.704048,0.729193,0.150867,0.050289,1.232084,13.692053,,3500,76.782658,12.992000
14/03/2024 13:11,202401,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),120,0,0,2.500000,25.000000,35.833333,14.166667,11.666667,5.833333,1.666667,0.833333,2.500000,0.000000,0.000000,41.541667,,139,66.187050,33.338129
14/03/2024 13:11,202401,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3806,2,49,7.389163,43.246046,26.860254,9.126264,7.155821,3.422349,0.674099,0.725953,0.077781,0.051854,1.270417,12.813978,,3361,77.220077,12.150550
14/03/2024 13:11,202401,CARDIFF WALES,AIRPORT TOTAL,389,0,46,5.287356,34.482759,27.816092,8.965517,7.816092,2.528736,1.839080,0.689655,0.000000,0.000000,10.574713,14.655527,,389,77.667494,10.138817
14/03/2024 13:11,202401,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),87,0,0,9.195402,32.183908,43.678161,4.597701,5.747126,4.597701,0.000000,0.000000,0.000000,0.000000,0.000000,8.609195,,72,69.230769,11.805556
14/03/2024 13:11,202401,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),302,0,46,4.310345,35.057471,23.850575,10.057471,8.333333,2.011494,2.298851,0.862069,0.000000,0.000000,13.218391,16.397351,,317,79.692308,9.760252
14/03/2024 13:11,202401,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1289,0,18,12.012242,47.589901,23.871461,6.732976,4.590666,2.677888,0.765111,0.382555,0.000000,0.000000,1.377200,9.382467,,981,77.231695,12.914373
14/03/2024 13:11,202401,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),113,0,0,3.539823,33.628319,32.743363,10.619469,10.619469,7.079646,1.769912,0.000000,0.000000,0.000000,0.000000,18.318584,,75,68.000000,19.666667
14/03/2024 13:11,202401,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1176,0,18,12.814070,48.911223,23.031826,6.365159,4.020101,2.261307,0.670017,0.418760,0.000000,0.000000,1.507538,8.523810,,906,77.982646,12.355408
14/03/2024 13:11,202401,EDINBURGH,AIRPORT TOTAL,6888,0,177,6.680821,39.660297,28.067941,10.290163,7.855626,3.297948,0.990800,0.537863,0.113234,0.000000,2.505308,13.796458,,6961,77.013948,12.511708
14/03/2024 13:11,202401,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),23,0,0,4.347826,17.391304,13.043478,21.739130,21.739130,8.695652,8.695652,4.347826,0.000000,0.000000,0.000000,45.347826,,38,36.842105,50.289474
14/03/2024 13:11,202401,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6865,0,177,6.688441,39.733030,28.117012,10.252769,7.810281,3.280318,0.965635,0.525419,0.113604,0.000000,2.513490,13.690750,,6923,77.232398,12.304348
14/03/2024 13:11,202401,EXETER,AIRPORT TOTAL,327,6,5,14.497041,43.786982,19.822485,6.213018,5.621302,3.254438,2.958580,0.591716,0.000000,1.775148,1.479290,14.318043,,287,72.093023,16.442509
14/03/2024 13:11,202401,EXETER,CHARTERED FLIGHTS(ALL ROUTES),53,3,0,16.071429,32.142857,26.785714,5.357143,7.142857,1.785714,1.785714,3.571429,0.000000,5.357143,0.000000,21.490566,,51,72.222222,22.333333
14/03/2024 13:11,202401,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),274,3,5,14.184397,46.099291,18.439716,6.382979,5.319149,3.546099,3.191489,0.000000,0.000000,1.063830,1.773050,12.930657,,236,72.064777,15.169492
14/03/2024 13:11,202401,GATWICK,AIRPORT TOTAL,15463,8,171,8.202276,35.871372,31.830968,10.893748,7.320036,3.100627,0.869454,0.543409,0.223757,0.051144,1.093211,14.247559,,15238,79.830121,11.168657
14/03/2024 13:11,202401,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),721,0,10,3.693570,15.458276,35.704514,20.519836,12.311902,7.934337,1.094391,1.641587,0.273598,0.000000,1.367989,26.349515,,642,57.098765,29.693146
14/03/2024 13:11,202401,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14742,8,161,8.423312,36.872108,31.641070,10.421836,7.075314,2.863658,0.858427,0.489571,0.221313,0.053652,1.079740,13.655678,,14596,80.835096,10.353864
14/03/2024 13:11,202401,GLASGOW,AIRPORT TOTAL,4014,7,208,8.607236,40.127690,26.105462,8.725467,6.573658,3.003074,1.158666,0.496571,0.118231,0.165524,4.918420,12.721475,,3952,79.127878,11.046559
14/03/2024 13:11,202401,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),107,1,0,0.000000,19.444444,38.888889,14.814815,11.111111,12.962963,1.851852,0.000000,0.000000,0.925926,0.000000,23.962617,,89,52.808989,29.786517
14/03/2024 13:11,202401,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3907,6,208,8.832808,40.669740,25.770444,8.565882,6.454744,2.742053,1.140500,0.509585,0.121330,0.145596,5.047319,12.413617,,3863,79.714500,10.614807
14/03/2024 13:11,202401,HEATHROW,AIRPORT TOTAL,36664,0,473,8.188599,33.990360,31.354175,11.974581,8.258610,3.554407,0.710881,0.525083,0.169642,0.000000,1.273662,14.757337,,34649,67.905588,17.269907
14/03/2024 13:11,202401,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,37.500000,25.000000,18.750000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,16.187500,,24,50.000000,27.250000
14/03/2024 13:11,202401,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36648,0,473,8.189435,33.988847,31.356914,11.971660,8.259476,3.555939,0.708494,0.525309,0.169715,0.000000,1.274211,14.756713,,34625,67.917817,17.262989
14/03/2024 13:11,202401,ISLE OF MAN,AIRPORT TOTAL,563,0,48,5.237316,32.242226,32.569558,12.765957,5.728314,2.127660,0.981997,0.490998,0.000000,0.000000,7.855974,12.579041,,726,79.810298,13.723140
14/03/2024 13:11,202401,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,,2,0.000000,69.000000
14/03/2024 13:11,202401,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),553,0,48,5.324459,32.279534,32.279534,12.645591,5.823627,2.163062,0.998336,0.499168,0.000000,0.000000,7.986689,12.634720,,724,80.027174,13.570442
14/03/2024 13:11,202401,JERSEY,AIRPORT TOTAL,1036,0,22,9.640832,44.706994,25.708885,8.223062,5.103970,2.173913,1.134216,0.850662,0.378072,0.000000,2.079395,12.878378,,978,81.262729,9.475460
14/03/2024 13:11,202401,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,50.000000,31.250000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,21.000000,,16,75.000000,10.000000
14/03/2024 13:11,202401,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1020,0,22,9.692898,44.625720,25.623800,8.349328,5.182342,2.207294,0.959693,0.863724,0.383877,0.000000,2.111324,12.750980,,962,81.366460,9.466736
14/03/2024 13:11,202401,LEEDS BRADFORD,AIRPORT TOTAL,1476,0,116,8.291457,37.248744,27.763819,7.914573,6.092965,3.454774,1.067839,0.628141,0.251256,0.000000,7.286432,14.047425,,1415,77.703156,9.758304
14/03/2024 13:11,202401,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,4.200000
14/03/2024 13:11,202401,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1474,0,116,8.238994,37.232704,27.798742,7.924528,6.100629,3.459119,1.069182,0.628931,0.251572,0.000000,7.295597,14.066486,,1410,77.695418,9.778014
14/03/2024 13:11,202401,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2123,1,17,4.670715,42.083139,31.574031,9.528258,6.398879,3.409622,0.887436,0.467071,0.140121,0.046707,0.794021,12.348092,,1899,82.780411,9.639284
14/03/2024 13:11,202401,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,7.142857,28.571429,35.714286,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.928571,,19,36.842105,27.421053
14/03/2024 13:11,202401,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2109,1,17,4.654443,42.313117,31.593794,9.355900,6.299953,3.432064,0.893277,0.470146,0.141044,0.047015,0.799248,12.297771,,1880,83.244681,9.459574
14/03/2024 13:11,202401,LONDON CITY,AIRPORT TOTAL,3461,0,217,7.803154,35.263730,34.013051,8.836324,5.165851,2.392605,0.435019,0.190321,0.000000,0.000000,5.899946,9.687374,,3843,84.261625,6.957065
14/03/2024 13:11,202401,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3461,0,217,7.803154,35.263730,34.013051,8.836324,5.165851,2.392605,0.435019,0.190321,0.000000,0.000000,5.899946,9.687374,,3843,84.261625,6.957065
14/03/2024 13:11,202401,LUTON,AIRPORT TOTAL,6621,0,26,7.401835,38.152550,27.832105,10.696555,7.823078,5.039868,1.579660,0.872574,0.210621,0.000000,0.391154,17.442380,,6382,73.778680,15.196490
14/03/2024 13:11,202401,LUTON,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,0.000000,21.052632,52.631579,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.315789,,31,51.612903,26.774194
14/03/2024 13:11,202401,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6602,0,26,7.423054,38.201569,27.761014,10.697043,7.800241,5.054315,1.584188,0.875075,0.211225,0.000000,0.392275,17.457134,,6351,73.886449,15.139978
14/03/2024 13:11,202401,MANCHESTER,AIRPORT TOTAL,11633,0,135,6.526173,34.916723,31.271244,11.939157,8.812033,3.764446,0.815772,0.620326,0.186948,0.000000,1.147179,15.576464,,10641,71.197621,17.564233
14/03/2024 13:11,202401,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),592,0,0,3.716216,18.581081,32.263514,19.087838,13.344595,8.952703,1.858108,1.351351,0.844595,0.000000,0.000000,33.045608,,520,30.769231,61.663462
14/03/2024 13:11,202401,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11041,0,135,6.675018,35.782033,31.218683,11.560487,8.571940,3.489621,0.760558,0.581603,0.152112,0.000000,1.207946,14.639797,,10121,73.250024,15.298488
14/03/2024 13:11,202401,NEWCASTLE,AIRPORT TOTAL,2145,0,47,6.934307,36.177007,34.625912,9.169708,7.162409,2.509124,0.866788,0.273723,0.136861,0.000000,2.144161,11.779487,,1959,74.384731,12.405309
14/03/2024 13:11,202401,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,20.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,,4,100.000000,1.750000
