﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
24/02/2017 11:00,201608,HEATHROW,75326267,262227381,74431379,247251234
24/02/2017 11:00,201608,GATWICK,41981598,262227381,39480902,247251234
24/02/2017 11:00,201608,MANCHESTER,24586734,262227381,22727713,247251234
24/02/2017 11:00,201608,STANSTED,23868942,262227381,21924536,247251234
24/02/2017 11:00,201608,LUTON,13855472,262227381,11564196,247251234
24/02/2017 11:00,201608,EDINBURGH,11929962,262227381,10788702,247251234
24/02/2017 11:00,201608,BIRMINGHAM,11067595,262227381,9995290,247251234
24/02/2017 11:00,201608,GLASGOW,9129931,262227381,8399872,247251234
24/02/2017 11:00,201608,BRISTOL,7301993,262227381,6599110,247251234
24/02/2017 11:00,201608,BELFAST INTERNATIONAL,4827285,262227381,4206235,247251234
24/02/2017 11:00,201608,LIVERPOOL (JOHN LENNON),4676032,262227381,4150704,247251234
24/02/2017 11:00,201608,NEWCASTLE,4672942,262227381,4561536,247251234
24/02/2017 11:00,201608,EAST MIDLANDS INTERNATIONAL,4627322,262227381,4482092,247251234
24/02/2017 11:00,201608,LONDON CITY,4495721,262227381,4173617,247251234
24/02/2017 11:00,201608,LEEDS BRADFORD,3513829,262227381,3418039,247251234
24/02/2017 11:00,201608,ABERDEEN,3076015,262227381,3627243,247251234
24/02/2017 11:00,201608,BELFAST CITY (GEORGE BEST),2696785,262227381,2673219,247251234
24/02/2017 11:00,201608,SOUTHAMPTON,1834665,262227381,1839003,247251234
24/02/2017 11:00,201608,CARDIFF WALES,1342913,262227381,1036107,247251234
24/02/2017 11:00,201608,DONCASTER SHEFFIELD,1127462,262227381,816912,247251234
24/02/2017 11:00,201608,SOUTHEND,881297,262227381,962953,247251234
24/02/2017 11:00,201608,EXETER,828702,262227381,809088,247251234
24/02/2017 11:00,201608,INVERNESS,718402,262227381,672090,247251234
24/02/2017 11:00,201608,BOURNEMOUTH,695734,262227381,665474,247251234
24/02/2017 11:00,201608,PRESTWICK,652633,262227381,668513,247251234
24/02/2017 11:00,201608,NORWICH,492229,262227381,457835,247251234
24/02/2017 11:00,201608,NEWQUAY,324817,262227381,242564,247251234
24/02/2017 11:00,201608,CITY OF DERRY (EGLINTON),292294,262227381,300887,247251234
24/02/2017 11:00,201608,SUMBURGH,259820,262227381,262077,247251234
24/02/2017 11:00,201608,HUMBERSIDE,206589,262227381,231264,247251234
24/02/2017 11:00,201608,SCATSTA,170841,262227381,285337,247251234
24/02/2017 11:00,201608,KIRKWALL,150767,262227381,149954,247251234
24/02/2017 11:00,201608,DURHAM TEES VALLEY,137462,262227381,140947,247251234
24/02/2017 11:00,201608,STORNOWAY,122896,262227381,126283,247251234
24/02/2017 11:00,201608,ISLES OF SCILLY (ST.MARYS),94809,262227381,93347,247251234
24/02/2017 11:00,201608,LANDS END (ST JUST),58668,262227381,56934,247251234
24/02/2017 11:00,201608,BLACKPOOL,36001,262227381,62979,247251234
24/02/2017 11:00,201608,BENBECULA,32068,262227381,31929,247251234
24/02/2017 11:00,201608,DUNDEE,31685,262227381,21588,247251234
24/02/2017 11:00,201608,ISLAY,27903,262227381,28857,247251234
24/02/2017 11:00,201608,WICK JOHN O GROATS,21010,262227381,26465,247251234
24/02/2017 11:00,201608,BARRA,12137,262227381,10125,247251234
24/02/2017 11:00,201608,GLOUCESTERSHIRE,11886,262227381,13584,247251234
24/02/2017 11:00,201608,TIREE,11030,262227381,8892,247251234
24/02/2017 11:00,201608,CAMPBELTOWN,8112,262227381,8744,247251234
24/02/2017 11:00,201608,LERWICK (TINGWALL),4311,262227381,4193,247251234
24/02/2017 11:00,201608,CAMBRIDGE,2538,262227381,9302,247251234
24/02/2017 11:00,201608,LYDD,558,262227381,976,247251234
24/02/2017 11:00,201608,BIGGIN HILL,334,262227381,863,247251234
24/02/2017 11:00,201608,SHOREHAM,322,262227381,482,247251234
24/02/2017 11:00,201608,OXFORD (KIDLINGTON),61,262227381,301,247251234

