﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/24/2017 11:04:35 AM,201608,London Area Airports,GATWICK,137.04,0,0.545,0,236.259,0,0.03,0,0.367,0,0,0
2/24/2017 11:04:35 AM,201608,London Area Airports,HEATHROW,1160.068,0,0,0,6059.36799999999,0.979,0,0,0.337,0,0,0
2/24/2017 11:04:35 AM,201608,London Area Airports,LONDON CITY,51.88,0,0,0,105.856,0,0,0,0,0,0,0
2/24/2017 11:04:35 AM,201608,London Area Airports,LUTON,6.498,28.102,0,0,8.701,0,0,0,0,0,0,0
2/24/2017 11:04:35 AM,201608,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1890.285
2/24/2017 11:04:35 AM,201608,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.616,0.079,0,0
2/24/2017 11:04:35 AM,201608,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,4.705,0.079,0,232.271
2/24/2017 11:04:35 AM,201608,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,212.373
2/24/2017 11:04:35 AM,201608,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,28.89,95.641,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.568,0,0,199.337
2/24/2017 11:04:35 AM,201608,Other UK Airports,BIRMINGHAM,0.585,0,0,0,28.033,0,0,0,0,0,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1454.664,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1558.398,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,254.161
2/24/2017 11:04:35 AM,201608,Other UK Airports,GLASGOW,0.001,0,0,0,0.001,0,0,0,8.701,0,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.112,0,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.3,13.4,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.718,0.042,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.2,13.4,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,MANCHESTER,1.125,0,0,0,276.071,0,5.253,0,0.016,0,0,0
2/24/2017 11:04:35 AM,201608,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0.122,0,0,390.331
2/24/2017 11:04:35 AM,201608,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.79,0,0,0

