﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
24/02/2017 11:05:28,201608,London Area Airports,  GATWICK,374.241000,25.661000,100.043000,37.451000,112.786000,57.362000,40.363000,0.030000,0.545000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,London Area Airports,  HEATHROW,7220.752000,584.273000,1013.812000,428.966000,318.421000,1975.435000,2899.845000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,London Area Airports,  LONDON CITY,157.736000,0.000000,0.000000,0.057000,51.823000,23.209000,82.647000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,London Area Airports,  LUTON,43.301000,0.000000,6.498000,0.000000,28.102000,0.000000,8.701000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,London Area Airports,  STANSTED,1890.285000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.651000,808.262000,218.662000,310.710000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  ABERDEEN,199.905000,0.000000,0.568000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.359000,80.978000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  BIRMINGHAM,28.618000,0.000000,0.000000,0.000000,0.585000,0.000000,28.033000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1454.664000,709.907000,740.411000,0.000000,4.346000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  EDINBURGH,1558.398000,825.864000,675.537000,33.106000,23.891000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  EXETER,254.161000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.832000,120.329000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  GLASGOW,8.703000,2.296000,6.405000,0.000000,0.001000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  ISLAY,6.112000,4.003000,2.109000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),13.700000,9.700000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  KIRKWALL,2.760000,0.579000,2.181000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  LANDS END (ST JUST),13.600000,3.900000,9.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  MANCHESTER,282.465000,0.305000,0.905000,0.327000,0.473000,0.334000,274.868000,5.253000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  NEWCASTLE,390.453000,0.122000,0.000000,0.000000,0.000000,0.000000,0.000000,96.911000,124.232000,97.138000,72.050000,0.000000,0.000000
24/02/2017 11:05:28,201608,Other UK Airports,  TIREE,2.790000,2.338000,0.452000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Non UK Reporting Airports,  ALDERNEY,4.695000,3.043000,1.652000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Non UK Reporting Airports,  GUERNSEY,237.055000,1.723000,3.061000,0.000000,0.000000,0.000000,0.000000,118.143000,114.128000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Non UK Reporting Airports,  ISLE OF MAN,212.373000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.271000,91.102000,0.000000,0.000000,0.000000,0.000000
24/02/2017 11:05:28,201608,Non UK Reporting Airports,  JERSEY,124.531000,0.000000,0.000000,91.456000,33.075000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

