﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:43,201608,Other UK Airports,ABERDEEN,279752,140128,0,70089,0,8851,0,46704,0,13980,0,0,0
22/08/2018 15:43,201608,Non UK Reporting Airports,ALDERNEY,7648,7648,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BARRA,1334,1334,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),278217,209577,0,68277,0,0,0,12,0,346,0,5,0
22/08/2018 15:43,201608,Other UK Airports,BELFAST INTERNATIONAL,533940,420677,0,48942,0,9507,0,49607,0,5127,0,80,0
22/08/2018 15:43,201608,Other UK Airports,BENBECULA,3077,3077,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BIGGIN HILL,82,0,0,0,0,0,0,56,0,26,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BIRMINGHAM,1285040,509529,372,446268,0,156407,0,162052,0,10412,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BLACKPOOL,3626,2015,0,1611,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BOURNEMOUTH,83784,39,0,60090,0,0,0,23655,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,BRISTOL,856728,507663,43,263509,0,0,0,78469,243,5097,302,1402,0
22/08/2018 15:43,201608,Other UK Airports,CAMPBELTOWN,905,905,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,CARDIFF WALES,169365,43881,0,43133,0,0,0,74090,0,6508,0,1753,0
22/08/2018 15:43,201608,Other UK Airports,CITY OF DERRY (EGLINTON),28803,0,0,28803,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,DONCASTER SHEFFIELD,153736,31198,0,63043,0,0,0,51855,0,6114,0,1526,0
22/08/2018 15:43,201608,Other UK Airports,DUNDEE,5195,4842,0,0,0,0,0,353,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,DURHAM TEES VALLEY,11304,2178,84,8878,0,0,0,40,0,124,0,0,0
