﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24/02/2017 11:28,201608,201508,Other UK Airports,ABERDEEN,7342,7124,218,8251,8079,172,-11.016846,-11.820770,26.744186
24/02/2017 11:28,201608,201508,Non UK Reporting Airports,ALDERNEY,703,700,3,703,698,5,0.000000,0.286533,-40.000000
24/02/2017 11:28,201608,201508,Other UK Airports,BARRA,114,114,0,106,106,0,7.547170,7.547170,
24/02/2017 11:28,201608,201508,Other UK Airports,BELFAST CITY (GEORGE BEST),3938,3938,0,3625,3625,0,8.634483,8.634483,
24/02/2017 11:28,201608,201508,Other UK Airports,BELFAST INTERNATIONAL,3445,3445,0,3384,3064,320,1.802600,12.434726,-.000000
24/02/2017 11:28,201608,201508,Other UK Airports,BENBECULA,163,163,0,156,156,0,4.487179,4.487179,
24/02/2017 11:28,201608,201508,Other UK Airports,BIGGIN HILL,6,6,0,2,2,0,200.000000,200.000000,
24/02/2017 11:28,201608,201508,Other UK Airports,BIRMINGHAM,10324,10211,113,8701,8701,0,18.653028,17.354327,
24/02/2017 11:28,201608,201508,Other UK Airports,BLACKPOOL,645,645,0,627,627,0,2.870813,2.870813,
24/02/2017 11:28,201608,201508,Other UK Airports,BOURNEMOUTH,482,482,0,1079,907,172,-55.329008,-46.857773,-.000000
24/02/2017 11:28,201608,201508,Other UK Airports,BRISTOL,6264,6264,0,5646,5646,0,10.945802,10.945802,
24/02/2017 11:28,201608,201508,Other UK Airports,CAMBRIDGE,0,0,0,34,34,0,-.000000,-.000000,
24/02/2017 11:28,201608,201508,Other UK Airports,CAMPBELTOWN,100,100,0,94,94,0,6.382979,6.382979,
24/02/2017 11:28,201608,201508,Other UK Airports,CARDIFF WALES,1594,1594,0,1355,1355,0,17.638376,17.638376,
24/02/2017 11:28,201608,201508,Other UK Airports,CITY OF DERRY (EGLINTON),168,168,0,150,150,0,12.000000,12.000000,
24/02/2017 11:28,201608,201508,Other UK Airports,COVENTRY,79,0,79,60,0,60,31.666667,,31.666667
24/02/2017 11:28,201608,201508,Other UK Airports,DONCASTER SHEFFIELD,1108,1059,49,623,621,2,77.849117,70.531401,"2,350.000000"
24/02/2017 11:28,201608,201508,Other UK Airports,DUNDEE,154,154,0,106,106,0,45.283019,45.283019,
24/02/2017 11:28,201608,201508,Other UK Airports,DURHAM TEES VALLEY,306,305,1,320,320,0,-4.375000,-4.687500,
24/02/2017 11:28,201608,201508,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5746,4096,1650,5507,3788,1719,4.339931,8.130940,-4.013962
24/02/2017 11:28,201608,201508,Other UK Airports,EDINBURGH,11234,10801,433,10096,9708,388,11.271791,11.258756,11.597938
24/02/2017 11:28,201608,201508,Other UK Airports,EXETER,1455,1413,42,1338,1299,39,8.744395,8.775982,7.692308
