﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/24/2017 11:24:58 AM,201608,London Area Airports,GATWICK,6396.276000,1248.469000,2487.733000,63.111000,31.650000,1270.591000,903.332000,265.451000,118.205000,0.496000,7.238000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,London Area Airports,HEATHROW,122909.463000,26377.990000,29245.702000,2358.202000,872.569000,32103.608000,30917.352000,6.289000,0.000000,69.307000,958.444000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,London Area Airports,LONDON CITY,8.251000,2.077000,3.330000,0.230000,1.507000,0.460000,0.647000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,London Area Airports,LUTON,1895.769000,0.906000,1.042000,1339.643000,246.789000,214.771000,92.589000,0.000000,0.029000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,London Area Airports,STANSTED,17750.228000,244.720000,0.000000,2146.914000,404.096000,9509.308000,5391.396000,4.000000,3.001000,0.000000,30.337000,0.000000,15.700000
2/24/2017 11:24:58 AM,201608,Other UK Airports,ABERDEEN,493.100000,10.073000,20.270000,9.572000,11.043000,8.681000,9.303000,29.042000,71.360000,191.895000,131.861000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,BARRA,1.104000,1.104000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),37.837000,15.993000,17.957000,0.877000,3.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,BELFAST INTERNATIONAL,8.220000,0.000000,0.000000,0.000000,0.000000,7.506000,0.714000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,BIRMINGHAM,2610.426000,1.253000,4.773000,3.146000,0.678000,1397.322000,1179.563000,12.504000,0.108000,0.800000,8.803000,0.000000,0.000000
