﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,ABERDEEN,119572,66112,80.862778,119572,66112,80.862778,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Non UK Reporting Airports,ALDERNEY,5767,3644,58.260154,5767,3644,58.260154,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BARRA,1518,1048,44.847328,1518,1048,44.847328,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BELFAST CITY (GEORGE BEST),124156,30243,310.528056,124156,30243,310.528056,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BELFAST INTERNATIONAL,343462,215215,59.590177,343112,215215,59.427549,350,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BENBECULA,2442,1362,79.295154,2409,1133,112.621359,33,229,-85.589520
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BIGGIN HILL,563,413,36.319613,563,413,36.319613,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BIRMINGHAM,392166,248155,58.032681,389029,248079,56.816579,3137,76,4027.631579
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BLACKPOOL,0,1424,Null,0,1424,Null,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BOURNEMOUTH,38489,22309,72.526783,38489,22309,72.526783,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,BRISTOL,332387,273373,21.587355,331842,273280,21.429303,545,93,486.021505
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,CAMPBELTOWN,508,175,190.285714,508,166,206.024096,0,9,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,CARDIFF WALES,18099,15443,17.198731,17724,15399,15.098383,375,44,752.272727
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,CITY OF DERRY (EGLINTON),10719,9074,18.128719,10719,9074,18.128719,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,DONCASTER SHEFFIELD,58696,57418,2.225783,58635,57418,2.119544,61,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,DUNDEE,2885,1039,177.670837,2885,1039,177.670837,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,EAST MIDLANDS INTERNATIONAL,159732,127792,24.993740,156546,127792,22.500626,3186,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,EDINBURGH,380847,315008,20.900739,380583,315008,20.816932,264,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,EXETER,19024,8422,125.884588,19024,8422,125.884588,0,0,Null
2/9/2022 9:04:36 AM,202108,202008,London Area Airports,GATWICK,1023222,900682,13.605246,1022985,900682,13.578932,237,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,GLASGOW,251995,163252,54.359518,251537,162726,54.577019,458,526,-12.927757
2/9/2022 9:04:36 AM,202108,202008,Non UK Reporting Airports,GUERNSEY,37132,11129,233.650822,37120,11129,233.542996,12,0,Null
2/9/2022 9:04:36 AM,202108,202008,London Area Airports,HEATHROW,2232752,1418659,57.384685,2232284,1418659,57.351696,468,0,Null
2/9/2022 9:04:36 AM,202108,202008,Other UK Airports,HUMBERSIDE,3740,2496,49.839744,3740,2496,49.839744,0,0,Null
