rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 29 , 6 , 40.2 , 45 , 560 , 208 , 0 , 354 , 0 , 0 , 19 
31-Mar-2016 10:20,201511,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 548 , 88 , 714.5 , 4398 , 169279 , 116533 , 287.5 , 22404 , 0 , 4035 , 10194 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 37 , 34 , 65.1 , 50 , 1818 , 1090 , 0 , 204 , 0 , 0 , 93 
31-Mar-2016 10:20,201511,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 3 , 2 , 6.1 , 83 , 155 , 140 , 0 , 23 , 0 , 0 , 14 
31-Mar-2016 10:20,201511,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 128 , 55 , 172.1 , 622 , 3485 , 1376 , 0 , 1465 , 0 , 0 , 128 
31-Mar-2016 10:20,201511,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 870 , 208 , 1195.8 , 40892 , 230797 , 168953 , 64.8 , 24577 , 0 , 434 , 14366 
31-Mar-2016 10:20,201511,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3261 , 519 , 4119.3 , 122043 , 901204 , 805775 , 431 , 97925 , 0 , 3199 , 60561 
31-Mar-2016 10:20,201511,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 233 , 67 , 332.2 , 4951 , 44963 , 22059 , 0 , 3825 , 0 , 0 , 1876 
31-Mar-2016 10:20,201511,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 10 , 2 , 13.7 , 0 , 119 , 20 , 0 , 22 , 0 , 0 , 2 
31-Mar-2016 10:20,201511,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 14 , 3 , 19.6 , 599 , 4208 , 2529 , 0 , 735 , 0 , 0 , 238 
31-Mar-2016 10:20,201511,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 11 , 20 , 30.8 , 0 , 0 , 0 , 0 , 85 , 0 , 18 , 0 
31-Mar-2016 10:20,201511,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1194 , 259 , 1605.8 , 0 , 0 , 0 , 6551.2 , 61303 , 0 , 40005 , 0 
31-Mar-2016 10:20,201511,total,sub-charter operations performed on behalf of UK airlines, 343 , 58 , 449.6 , 0 , 108848 , 91899 , 0 , 13702 , 0 , 2157 , 7812 
31-Mar-2016 10:20,201511,total,excluding sub-charter operations performed on behalf of UK airlines, 5995 , 1205 , 7865.6 , 173683 , 1247740 , 1026784 , 7334.5 , 199220 , 0 , 45534 , 79679 
