rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1135 , 1685 , 2450.3 , 97507 , 100078 , 69549 , 0.1 , 10009 , 0 , 0 , 5758 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 808 , 1210 , 1708.9 , 22996 , 37320 , 17473 , 20.3 , 4255 , 14 , 0 , 1485 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 12030 , 12099 , 24178.400098 , 1372283 , 1896129 , 1423166 , 4170.2999634 , 205871 , 720 , 4927 , 104779 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 65 , 94 , 164.6 , 1374 , 1878 , 947 , 0 , 150 , 0 , 0 , 71 
31-Mar-2016 10:20,201511,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 24547 , 22838 , 44279.3 , 3236061 , 4070531 , 3558514 , 0 , 345997 , 0 , 0 , 302478 
31-Mar-2016 10:20,201511,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1968 , 3304 , 4844.6 , 180082 , 181110 , 108944 , 2.5 , 19673 , 0 , 1 , 9260 
31-Mar-2016 10:20,201511,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2370 , 1222 , 3794 , 177883 , 420169 , 368604 , 0 , 39004 , 0 , 0 , 31331 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 13 , 28 , 40.6 , 663 , 473 , 316 , 0 , 48 , 0 , 0 , 27 
31-Mar-2016 10:20,201511,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 2723 , 1301 , 4102.5 , 209209 , 553702 , 444297 , 80.8 , 55026 , 0 , 214 , 35038 
31-Mar-2016 10:20,201511,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1961 , 669 , 2831.7 , 140323 , 446633 , 417776 , 11.3 , 44565 , 0 , 36 , 35517 
31-Mar-2016 10:20,201511,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 161 , 166 , 380.6 , 0 , 0 , 0 , 2865.8 , 7066 , 0 , 2562 , 0 
