rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 229 , 1025 , 935 , 39868 , 16514 , 10686 , 27 , 1687 , 1 , 4 , 798 
31-Mar-2016 10:20,201511,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 533 , 1000 , 1238 , 60750 , 46872 , 33008 , 0 , 4633 , 0 , 0 , 2808 
31-Mar-2016 10:20,201511,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 104 , 711 , 466.4 , 24519 , 5399 , 3546 , 3.8 , 486 , 0 , 0 , 320 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 102 , 170 , 221.3 , 3184 , 4626 , 1938 , 3.1 , 531 , 2 , 0 , 165 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1627 , 3498 , 4547.8 , 429264 , 269705 , 205879 , 210.1 , 26937 , 0 , 74 , 15097 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 461 , 1313 , 1327.4 , 20037 , 15668 , 7242 , 0 , 1253 , 0 , 0 , 538 
31-Mar-2016 10:20,201511,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2003 , 4502 , 4934.5 , 575372 , 331166 , 260041 , 0 , 28150 , 0 , 0 , 22103 
31-Mar-2016 10:20,201511,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2845 , 7880 , 8577.8 , 400849 , 226573 , 148547 , 32.9 , 24451 , 0 , 7 , 12620 
31-Mar-2016 10:20,201511,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 19 , 309 , 89.7 , 2726 , 283 , 175 , 0 , 23 , 0 , 0 , 12 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 780 , 3035 , 2749.7 , 55391 , 26903 , 17204 , 52.3 , 2649 , 1 , 10 , 1461 
31-Mar-2016 10:20,201511,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 68 , 17 , 0 , 0 , 0 , 19.9 , 3 , 1 , 0 , 0 
