rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.4 , 9 , 10 , 5 , 0 , 7 , 0 , 0 , 0 
31-Mar-2016 10:20,201511,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1 , 2 , 2.3 , 47 , 275 , 22 , 7.1 , 39 , 0 , 3 , 2 
31-Mar-2016 10:20,201511,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1 , 2 , 5.7 , 185 , 106 , 100 , 0 , 11 , 0 , 0 , 7 
31-Mar-2016 10:20,201511,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 4 , 12 , 8.4 , 361 , 182 , 112 , 0 , 17 , 0 , 0 , 9 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 20 , 57 , 57.2 , 651 , 790 , 496 , 0 , 94 , 0 , 0 , 42 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 1.1 , 137 , 144 , 137 , 0 , 14 , 0 , 0 , 10 
31-Mar-2016 10:20,201511,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 1 , 3 , 4.7 , 51 , 58 , 21 , 0 , 9 , 0 , 0 , 2 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 227 , 627 , 496.2 , 14187 , 11343 , 6714 , 0 , 908 , 0 , 0 , 502 
31-Mar-2016 10:20,201511,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1 , 3 , 2.9 , 140 , 145 , 46 , 0 , 16 , 0 , 0 , 4 
31-Mar-2016 10:20,201511,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 22 , 40 , 54.8 , 39 , 2105 , 1341 , 0 , 204 , 0 , 0 , 112 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 3 , 10 , 10.1 , 354 , 145 , 104 , 0 , 16 , 0 , 0 , 9 
31-Mar-2016 10:20,201511,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 2 , 8 , 3 , 39 , 30 , 13 , 0 , 6 , 0 , 0 , 2 
31-Mar-2016 10:20,201511,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 116 , 390 , 384.5 , 0 , 0 , 0 , 1743.2 , 1376 , 413 , 205 , 0 
31-Mar-2016 10:20,201511,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 17 , 46 , 47.7 , 0 , 0 , 0 , 0 , 408 , 0 , 235 , 0 
31-Mar-2016 10:20,201511,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 299 , 305.6 , 0 , 0 , 0 , 1230.2 , 1888 , 492 , 0 , 0 
31-Mar-2016 10:20,201511,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 67 , 130 , 148.7 , 0 , 0 , 0 , 737.3 , 1048 , 389 , 8 , 0 
31-Mar-2016 10:20,201511,total,sub-charter operations performed on behalf of UK airlines, 111 , 254 , 242.8 , 0 , 6233 , 3555 , 0 , 583 , 5 , 8 , 280 
31-Mar-2016 10:20,201511,total,excluding sub-charter operations performed on behalf of UK airlines, 491 , 1377 , 1291.5 , 16200 , 9100 , 5556 , 3717.8 , 5478 , 1289 , 443 , 421 
