rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
31-Mar-2016 10:20,201511,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 10 , 45.5 , 66 , 595 , 218 , 0 , 377 , 0 , 0 , 20 
31-Mar-2016 10:20,201511,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 551 , 91 , 719.6 , 4625 , 170057 , 116866 , 304 , 22513 , 0 , 4054 , 10226 
31-Mar-2016 10:20,201511,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1 , 2 , 5.7 , 185 , 106 , 100 , 0 , 11 , 0 , 0 , 7 
31-Mar-2016 10:20,201511,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 19 , 25 , 34.4 , 673 , 1244 , 481 , 0 , 171 , 0 , 0 , 40 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 507 , 633 , 1004.2 , 3786 , 24566 , 16524 , 0 , 2772 , 0 , 0 , 1405 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 11 , 5 , 12.9 , 824 , 1787 , 1710 , 0 , 178 , 0 , 0 , 136 
31-Mar-2016 10:20,201511,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 24 , 23 , 52.5 , 876 , 1386 , 971 , 0 , 203 , 0 , 0 , 97 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 337 , 852 , 716.8 , 15227 , 16414 , 9524 , 0 , 1314 , 0 , 0 , 712 
31-Mar-2016 10:20,201511,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 2 , 3.1 , 2 , 16 , 2 , 0 , 2 , 0 , 0 , 0 
31-Mar-2016 10:20,201511,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 279 , 718 , 830.8 , 0 , 20859 , 14146 , 0 , 2297 , 0 , 0 , 1203 
31-Mar-2016 10:20,201511,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 8 , 8 , 12.1 , 52 , 93 , 50 , 0 , 9 , 0 , 0 , 5 
31-Mar-2016 10:20,201511,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 33 , 21 , 50.9 , 3468 , 6197 , 5737 , 0 , 565 , 0 , 0 , 488 
31-Mar-2016 10:20,201511,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 42 , 76 , 108.7 , 39 , 4006 , 2516 , 0 , 388 , 0 , 0 , 210 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 12 , 22 , 29.3 , 579 , 575 , 264 , 0 , 62 , 0 , 0 , 23 
31-Mar-2016 10:20,201511,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 175 , 128 , 237.2 , 903 , 4216 , 1584 , 0 , 1650 , 0 , 0 , 160 
31-Mar-2016 10:20,201511,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1147 , 282 , 1572 , 44193 , 292760 , 223900 , 73.2 , 30865 , 0 , 463 , 19037 
31-Mar-2016 10:20,201511,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 7398 , 2024 , 10124.9 , 392630 , 1710810 , 1549571 , 492 , 178014 , 0 , 3380 , 116391 
31-Mar-2016 10:20,201511,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 258 , 84 , 376.3 , 6371 , 49675 , 25054 , 0 , 4226 , 0 , 0 , 2130 
31-Mar-2016 10:20,201511,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 10 , 2 , 13.7 , 0 , 119 , 20 , 0 , 22 , 0 , 0 , 2 
31-Mar-2016 10:20,201511,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 14 , 3 , 19.6 , 599 , 4208 , 2529 , 0 , 735 , 0 , 0 , 238 
31-Mar-2016 10:20,201511,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.6 , 0 , 0 , 0 , 2.5 , 70 , 0 , 4 , 0 
31-Mar-2016 10:20,201511,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 292 , 738 , 830.1 , 0 , 0 , 0 , 1799.8 , 4219 , 413 , 1378 , 0 
