run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 5 , 5 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 154.25 
09-Jan-2004 15:52,200208,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 10 , 70 , 13.8 
09-Jan-2004 15:52,200208,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.1 , 0 , 8 , 100 , 1.625 
09-Jan-2004 15:52,200208,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 11.3 , 0 , 8 , 62.5 , 10.75 
09-Jan-2004 15:52,200208,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 3.84615384615385 , 1.92307692307692 , 1.92307692307692 , 0 , 10.5384615384615 , 0 , 108 , 92.5925925925926 , 5.91666666666667 
09-Jan-2004 15:52,200208,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
09-Jan-2004 15:52,200208,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 148 , 0 , 70.2702702702703 , 9.45945945945946 , 10.8108108108108 , 7.43243243243243 , 2.02702702702703 , 0 , 18.8175675675676 , 10 , 136 , 91.9117647058824 , 3.41911764705882 
09-Jan-2004 15:52,200208,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 187 , 0 , 80.2139037433155 , 10.6951871657754 , 5.88235294117647 , 2.67379679144385 , 0 , 0.53475935828877 , 11.8877005347594 , 6 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 226 , 75.2212389380531 , 10.853982300885 
09-Jan-2004 15:52,200208,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 164 , 4 , 93.9024390243902 , 5.48780487804878 , 0.609756097560976 , 0 , 0 , 0 , 2.91463414634146 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 6 , 2 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 50 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 29.6666666666667 , 0 , 16 , 68.75 , 57.0625 
09-Jan-2004 15:52,200208,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 25 , 101 
09-Jan-2004 15:52,200208,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 32.0588235294118 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 19 , 0 , 68.421052631579 , 21.0526315789474 , 0 , 0 , 0 , 10.5263157894737 , 97.6842105263158 , 1 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 40.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 10 , 80 , 10.9 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 17 , 76.4705882352941 , 20.7058823529412 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 29.9 , 0 , 20 , 60 , 23.15 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 50 , 5.55555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 54.7777777777778 , 0 , 28 , 78.5714285714286 , 24.3928571428571 
