run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,BIRMINGHAM,AIRPORT TOTAL, 10429 , 64 , 72.3751078722792 , 12.474829801515 , 8.27500239716176 , 5.99290440118899 , 0.767091763352191 , 0.115063764502829 , 17 , 266 , 10496 , 78.6680640243902 , 14 
09-Jan-2004 15:52,200208,BIRMINGHAM,AMSTERDAM, 611 , 0 , 83.9607201309329 , 7.03764320785597 , 5.89198036006547 , 3.10965630114566 , 0 , 0 , 8 , 1 , 637 , 85.8712715855573 , 8 
09-Jan-2004 15:52,200208,BIRMINGHAM,ATHENS, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 2049 , 37 , 70.1317715959004 , 10.9321620302587 , 9.07759882869693 , 7.27183992191313 , 2.39141044411908 , 0.195217179111762 , 22 , 0 , 1921 , 67.6210307131702 , 32 
09-Jan-2004 15:52,200208,BIRMINGHAM,DUBLIN, 512 , 0 , 52.5390625 , 25.5859375 , 15.0390625 , 6.640625 , 0 , 0.1953125 , 21 , 0 , 534 , 76.2172284644195 , 10 
09-Jan-2004 15:52,200208,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 4 
09-Jan-2004 15:52,200208,BIRMINGHAM,PALMA DE MALLORCA, 275 , 2 , 57.0909090909091 , 13.0909090909091 , 10.1818181818182 , 14.5454545454545 , 5.09090909090909 , 0 , 36 , 0 , 247 , 55.8704453441296 , 44 
09-Jan-2004 15:52,200208,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 603 , 9 , 56.3847429519071 , 19.0713101160862 , 12.2719734660033 , 12.106135986733 , 0 , 0.165837479270315 , 25 , 3 , 576 , 82.1180555555556 , 9 
09-Jan-2004 15:52,200208,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8380 , 27 , 72.9236276849642 , 12.8520286396181 , 8.07875894988067 , 5.68019093078759 , 0.369928400954654 , 9.54653937947494E-02 , 15 , 266 , 8575 , 81.1428571428571 , 10 
09-Jan-2004 15:52,200208,EDINBURGH,AIRPORT TOTAL, 8399 , 44 , 69.6987736635314 , 14.0850101202524 , 10.3226574592213 , 5.47684248124777 , 0.357185379211811 , 5.95308965353018E-02 , 16 , 103 , 7918 , 77.3301338721899 , 12 
09-Jan-2004 15:52,200208,EDINBURGH,AMSTERDAM, 416 , 0 , 68.2692307692308 , 17.7884615384615 , 8.17307692307692 , 5.76923076923077 , 0 , 0 , 15 , 0 , 475 , 71.5789473684211 , 17 
09-Jan-2004 15:52,200208,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 395 , 20 , 54.1772151898734 , 17.2151898734177 , 18.9873417721519 , 8.86075949367089 , 0.759493670886076 , 0 , 24 , 0 , 412 , 71.6019417475728 , 17 
09-Jan-2004 15:52,200208,EDINBURGH,DUBLIN, 489 , 0 , 75.4601226993865 , 12.8834355828221 , 6.33946830265849 , 5.11247443762781 , 0 , 0.204498977505112 , 14 , 2 , 263 , 76.8060836501901 , 10 
09-Jan-2004 15:52,200208,EDINBURGH,PALMA DE MALLORCA, 78 , 1 , 43.5897435897436 , 21.7948717948718 , 19.2307692307692 , 14.1025641025641 , 1.28205128205128 , 0 , 32 , 0 , 66 , 50 , 31 
09-Jan-2004 15:52,200208,EDINBURGH,PARIS (CHARLES DE GAULLE), 298 , 0 , 61.4093959731544 , 18.7919463087248 , 14.0939597315436 , 5.70469798657718 , 0 , 0 , 18 , 0 , 396 , 68.1818181818182 , 16 
09-Jan-2004 15:52,200208,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8004 , 24 , 70.4647676161919 , 13.9305347326337 , 9.89505247376312 , 5.30984507746127 , 0.337331334332834 , 6.24687656171914E-02 , 15 , 103 , 7506 , 77.644551025846 , 11 
09-Jan-2004 15:52,200208,GATWICK,AIRPORT TOTAL, 23479 , 102 , 58.3968652838707 , 15.8737595297926 , 13.9358575748541 , 10.3028237999915 , 1.22662805059841 , 0.264065760892713 , 25 , 165 , 24343 , 70.213202974161 , 17 
09-Jan-2004 15:52,200208,GATWICK,AMSTERDAM, 578 , 0 , 60.8996539792387 , 14.1868512110727 , 12.1107266435986 , 11.0726643598616 , 1.73010380622837 , 0 , 25 , 2 , 428 , 76.6355140186916 , 12 
09-Jan-2004 15:52,200208,GATWICK,ATHENS, 188 , 0 , 51.063829787234 , 19.1489361702128 , 11.1702127659574 , 17.0212765957447 , 1.06382978723404 , 0.531914893617021 , 31 , 1 , 200 , 65.5 , 22 
09-Jan-2004 15:52,200208,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 7392 , 88 , 66.1796536796537 , 11.6612554112554 , 10.1325757575758 , 9.28030303030303 , 2.12391774891775 , 0.622294372294372 , 26 , 0 , 6807 , 65.2122814749522 , 23 
09-Jan-2004 15:52,200208,GATWICK,DUBLIN, 618 , 0 , 53.5598705501618 , 16.0194174757282 , 16.6666666666667 , 13.2686084142395 , 0.485436893203884 , 0 , 26 , 0 , 792 , 66.1616161616162 , 15 
09-Jan-2004 15:52,200208,GATWICK,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 83.6065573770492 , 6 
09-Jan-2004 15:52,200208,GATWICK,PALMA DE MALLORCA, 799 , 0 , 58.8235294117647 , 12.8911138923655 , 12.3904881101377 , 12.6408010012516 , 3.12891113892365 , 0.125156445556946 , 31 , 6 , 654 , 62.9969418960245 , 24 
09-Jan-2004 15:52,200208,GATWICK,PARIS (CHARLES DE GAULLE), 304 , 0 , 41.4473684210526 , 20.0657894736842 , 23.3552631578947 , 14.4736842105263 , 0.657894736842105 , 0 , 31 , 0 , 296 , 66.554054054054 , 14 
09-Jan-2004 15:52,200208,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16087 , 14 , 54.8206626468577 , 17.8094113259153 , 15.6834711257537 , 10.7726735873687 , 0.81432212345372 , 9.94591906508361E-02 , 25 , 165 , 17536 , 72.1544251824817 , 14 
09-Jan-2004 15:52,200208,GLASGOW,AIRPORT TOTAL, 8063 , 107 , 69.8127247922609 , 12.9604365620737 , 9.33895572367605 , 6.8460870643681 , 0.768944561577577 , 0.272851296043656 , 19 , 30 , 8397 , 78.313683458378 , 13 
09-Jan-2004 15:52,200208,GLASGOW,AMSTERDAM, 372 , 0 , 76.3440860215054 , 11.5591397849462 , 5.64516129032258 , 5.64516129032258 , 0.806451612903226 , 0 , 15 , 0 , 285 , 78.2456140350877 , 10 
09-Jan-2004 15:52,200208,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1479 , 46 , 67.6808654496281 , 12.237998647735 , 10.209601081812 , 7.50507099391481 , 1.14942528735632 , 1.21703853955375 , 27 , 0 , 1287 , 62.7816627816628 , 28 
