run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 10:08,200203,BIRMINGHAM,AIRPORT TOTAL,8485,27,82.1685327,9.369475545,5.103123159,3.005303477,0.329994107,2.36E-02,10,85,8789,75.52622596,15
09/01/2004 10:08,200203,BIRMINGHAM,AMSTERDAM,568,0,87.85211268,4.753521127,2.64084507,4.401408451,0.352112676,0,9,0,624,79.32692308,13
09/01/2004 10:08,200203,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),687,1,76.12809316,11.06259098,8.733624454,4.075691412,0,0,12,0,643,59.8755832,34
09/01/2004 10:08,200203,BIRMINGHAM,DUBLIN,559,5,88.01431127,6.797853309,3.577817531,1.610017889,0,0,6,7,520,83.46153846,9
09/01/2004 10:08,200203,BIRMINGHAM,PALMA DE MALLORCA,39,1,71.79487179,10.25641026,5.128205128,12.82051282,0,0,14,1,36,58.33333333,20
09/01/2004 10:08,200203,BIRMINGHAM,PARIS (CHARLES DE GAULLE),659,0,76.93474962,11.83611533,6.980273141,3.186646434,1.062215478,0,13,0,709,74.47108604,16
09/01/2004 10:08,200203,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7798,26,82.70069249,9.220312901,4.783277764,2.911002821,0.359066427,2.56E-02,10,85,8146,76.76160079,13
09/01/2004 10:08,200203,EDINBURGH,AIRPORT TOTAL,7911,90,79.50954367,10.93414233,5.953735305,3.412969283,0.164328151,2.53E-02,11,109,7285,73.69938229,15
09/01/2004 10:08,200203,EDINBURGH,AMSTERDAM,411,0,78.10218978,11.43552311,7.542579075,2.189781022,0.729927007,0,11,3,472,71.39830508,16
09/01/2004 10:08,200203,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),197,38,50.76142132,14.21319797,18.27411168,14.21319797,2.030456853,0.507614213,34,0,110,64.54545455,17
09/01/2004 10:08,200203,EDINBURGH,DUBLIN,517,3,81.81818182,10.44487427,5.222437137,2.127659574,0.386847195,0,10,0,229,88.20960699,7
09/01/2004 10:08,200203,EDINBURGH,PALMA DE MALLORCA,11,1,81.81818182,18.18181818,0,0,0,0,8,0,2,100,9
09/01/2004 10:08,200203,EDINBURGH,PARIS (CHARLES DE GAULLE),360,5,57.5,15.55555556,20.55555556,6.388888889,0,0,20,2,390,57.94871795,25
09/01/2004 10:08,200203,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7714,52,80.24371273,10.85040187,5.639097744,3.137153228,0.116670988,1.30E-02,10,109,7175,73.83972125,15
09/01/2004 10:08,200203,GATWICK,AIRPORT TOTAL,17818,172,78.01661241,10.69704793,6.68425188,3.883713099,0.572454821,0.145919856,13,365,19289,67.38555653,20
09/01/2004 10:08,200203,GATWICK,AMSTERDAM,682,0,82.11143695,8.357771261,3.958944282,4.838709677,0.586510264,0.146627566,12,0,452,74.33628319,13
09/01/2004 10:08,200203,GATWICK,ATHENS,82,0,81.70731707,4.87804878,6.097560976,7.317073171,0,0,13,0,110,52.72727273,31
09/01/2004 10:08,200203,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3356,98,66.20977354,14.39213349,11.23361144,6.555423123,1.221692491,0.387365912,21,0,3127,55.61240806,34
09/01/2004 10:08,200203,GATWICK,DUBLIN,618,1,83.33333333,9.223300971,3.398058252,4.045307443,0,0,10,204,727,71.11416781,14
09/01/2004 10:08,200203,GATWICK,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,62,66.12903226,24
09/01/2004 10:08,200203,GATWICK,PALMA DE MALLORCA,241,4,66.39004149,17.42738589,8.298755187,5.394190871,2.489626556,0,20,20,122,63.1147541,22
09/01/2004 10:08,200203,GATWICK,PARIS (CHARLES DE GAULLE),283,1,84.45229682,7.4204947,6.007067138,2.120141343,0,0,8,0,294,57.14285714,22
09/01/2004 10:08,200203,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14462,74,80.75646522,9.839579588,5.62854377,3.263725626,0.421795049,8.99E-02,11,365,16162,69.66340799,18
09/01/2004 10:08,200203,GLASGOW,AIRPORT TOTAL,6445,117,83.55314197,8.083785881,5.089216447,3.087664856,0.155159038,3.10E-02,9,37,7201,75.90612415,15
09/01/2004 10:08,200203,GLASGOW,AMSTERDAM,347,3,89.33717579,5.763688761,2.593659942,2.017291066,0.288184438,0,7,4,264,84.09090909,7
09/01/2004 10:08,200203,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),533,14,70.54409006,13.13320826,10.5065666,5.253283302,0.562851782,0,15,0,477,60.5870021,34
09/01/2004 10:08,200203,GLASGOW,DUBLIN,201,0,90.04975124,4.47761194,5.472636816,0,0,0,5,0,214,85.98130841,8
09/01/2004 10:08,200203,GLASGOW,PALMA DE MALLORCA,55,1,60,20,10.90909091,9.090909091,0,0,17,0,56,66.07142857,18
09/01/2004 10:08,200203,GLASGOW,PARIS (CHARLES DE GAULLE),165,0,91.51515152,3.636363636,0.606060606,4.242424242,0,0,6,1,304,72.69736842,13
09/01/2004 10:08,200203,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5912,103,84.72598106,7.628552097,4.600811908,2.892422192,0.118403248,0.033829499,8,37,6724,76.99286139,13
09/01/2004 10:08,200203,HEATHROW,AIRPORT TOTAL,37869,118,77.16337902,12.33462727,7.042699834,3.097520399,0.295756423,0.066017059,12,112,38552,66.98485163,18
09/01/2004 10:08,200203,HEATHROW,AMSTERDAM,1544,2,84.77979275,8.419689119,5.116580311,1.295336788,0.388601036,0,7,3,1583,75.93177511,12
09/01/2004 10:08,200203,HEATHROW,ATHENS,271,2,69.00369004,14.02214022,9.594095941,7.380073801,0,0,15,1,398,53.76884422,27
09/01/2004 10:08,200203,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),42,6,33.33333333,21.42857143,35.71428571,9.523809524,0,0,32,0,32,43.75,25
09/01/2004 10:08,200203,HEATHROW,DUBLIN,1331,2,77.00976709,13.07287754,7.362885049,2.479338843,7.51E-02,0,11,0,1254,68.18181818,14
09/01/2004 10:08,200203,HEATHROW,NEW YORK (JF KENNEDY),972,3,74.27983539,12.34567901,8.950617284,3.909465021,0.514403292,0,13,0,1148,61.67247387,22
09/01/2004 10:08,200203,HEATHROW,PALMA DE MALLORCA,61,1,67.21311475,24.59016393,8.196721311,0,0,0,11,0,64,45.3125,24
09/01/2004 10:08,200203,HEATHROW,PARIS (CHARLES DE GAULLE),1773,8,72.41962775,15.51043429,9.137055838,2.820078962,0.112803158,0,12,2,1835,63.21525886,18
09/01/2004 10:08,200203,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37827,112,77.21204431,12.3245301,7.010865255,3.090385175,0.296084807,6.61E-02,12,112,38520,67.00415369,18
09/01/2004 10:08,200203,LONDON CITY,AIRPORT TOTAL,4450,19,74.65168539,17.3258427,6.04494382,1.91011236,6.74E-02,0,11,268,4369,68.75715267,14
09/01/2004 10:08,200203,LONDON CITY,AMSTERDAM,184,0,83.69565217,12.5,3.804347826,0,0,0,6,22,292,75.68493151,13
09/01/2004 10:08,200203,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,14,0,0,0,0,0,0,0,0,0,0,0
09/01/2004 10:08,200203,LONDON CITY,DUBLIN,238,1,77.31092437,14.28571429,7.142857143,1.260504202,0,0,10,0,186,75.2688172,13
09/01/2004 10:08,200203,LONDON CITY,PARIS (CHARLES DE GAULLE),238,0,70.58823529,19.32773109,8.403361345,1.680672269,0,0,13,0,241,62.2406639,21
09/01/2004 10:08,200203,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4450,5,74.65168539,17.3258427,6.04494382,1.91011236,6.74E-02,0,11,268,4369,68.75715267,14
09/01/2004 10:08,200203,LUTON,AIRPORT TOTAL,3742,146,74.585783,12.05237841,8.017103153,4.836985569,0.347407803,0.160342063,14,113,4159,56.19139216,29
09/01/2004 10:08,200203,LUTON,AMSTERDAM,341,0,71.84750733,12.60997067,8.797653959,6.158357771,0.586510264,0,16,1,352,61.93181818,24
09/01/2004 10:08,200203,LUTON,ATHENS,127,0,76.37795276,11.02362205,7.874015748,3.149606299,0,1.57480315,20,0,123,65.04065041,23
09/01/2004 10:08,200203,LUTON,CHARTERED FLIGHTS(ALL ROUTES),299,62,75.58528428,9.364548495,10.36789298,3.344481605,0.668896321,0.668896321,15,0,339,58.99705015,51
09/01/2004 10:08,200203,LUTON,DUBLIN,288,1,96.52777778,1.736111111,1.388888889,0.347222222,0,0,2,9,332,90.36144578,9
09/01/2004 10:08,200203,LUTON,PALMA DE MALLORCA,78,0,75.64102564,10.25641026,8.974358974,5.128205128,0,0,14,10,77,55.84415584,21
09/01/2004 10:08,200203,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3443,84,74.49898344,12.28579727,7.812953819,4.966598896,0.319488818,0.116177752,14,113,3820,55.94240838,28
09/01/2004 10:08,200203,MANCHESTER,AIRPORT TOTAL,13076,89,80.23095748,9.77363108,6.018660141,3.472009789,0.351789538,0.152951973,11,118,13605,71.3414186,18
09/01/2004 10:08,200203,MANCHESTER,AMSTERDAM,675,0,81.03703704,9.185185185,6.074074074,3.703703704,0,0,10,13,724,77.90055249,11
09/01/2004 10:08,200203,MANCHESTER,ATHENS,27,0,11.11111111,7.407407407,62.96296296,18.51851852,0,0,46,0,37,32.43243243,54
09/01/2004 10:08,200203,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2402,62,73.14737719,11.07410491,8.617818485,5.661948376,0.915903414,0.582847627,18,0,2307,59.47117469,32
09/01/2004 10:08,200203,MANCHESTER,DUBLIN,695,0,90.21582734,5.323741007,2.589928058,1.582733813,0.287769784,0,5,1,628,85.82802548,7
09/01/2004 10:08,200203,MANCHESTER,NEW YORK (JF KENNEDY),96,1,63.54166667,12.5,10.41666667,7.291666667,4.166666667,2.083333333,45,0,86,53.48837209,63
09/01/2004 10:08,200203,MANCHESTER,PALMA DE MALLORCA,126,2,71.42857143,11.9047619,11.9047619,3.968253968,0.793650794,0,14,1,97,67.01030928,17
09/01/2004 10:08,200203,MANCHESTER,PARIS (CHARLES DE GAULLE),550,0,70.36363636,14,12.54545455,2.909090909,0.181818182,0,13,0,587,61.32879046,17
09/01/2004 10:08,200203,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10674,27,81.82499532,9.480981825,5.433764287,2.979201799,0.224845419,5.62E-02,10,118,11298,73.76526819,15
09/01/2004 10:08,200203,NEWCASTLE,AIRPORT TOTAL,3233,15,85.0603155,7.330652645,4.948963811,2.35075781,0.247448191,6.19E-02,8,35,3540,75.76271186,16
09/01/2004 10:08,200203,NEWCASTLE,AMSTERDAM,299,0,84.61538462,7.023411371,5.351170569,2.675585284,0.334448161,0,9,1,332,79.51807229,11
09/01/2004 10:08,200203,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),355,8,78.02816901,11.83098592,6.478873239,3.098591549,0.281690141,0.281690141,12,0,365,61.09589041,31
09/01/2004 10:08,200203,NEWCASTLE,DUBLIN,154,1,87.01298701,5.194805195,3.896103896,3.246753247,0.649350649,0,9,0,287,90.24390244,5
09/01/2004 10:08,200203,NEWCASTLE,PALMA DE MALLORCA,26,0,73.07692308,0,11.53846154,15.38461538,0,0,21,0,21,71.42857143,9
09/01/2004 10:08,200203,NEWCASTLE,PARIS (CHARLES DE GAULLE),154,1,50.64935065,14.28571429,21.42857143,12.33766234,0.649350649,0.649350649,28,0,158,72.15189873,13
09/01/2004 10:08,200203,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2878,7,85.92772759,6.775538568,4.760250174,2.258512856,0.243224461,3.47E-02,8,35,3175,77.4488189,14
09/01/2004 10:08,200203,STANSTED,AIRPORT TOTAL,10067,53,70.75593523,14.30416211,9.834111453,4.78792093,0.278136486,0.039733784,15,76,10862,73.66046769,13
09/01/2004 10:08,200203,STANSTED,AMSTERDAM,352,5,81.25,10.22727273,5.113636364,3.125,0.284090909,0,11,0,487,79.67145791,12
09/01/2004 10:08,200203,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),399,18,66.66666667,15.28822055,10.52631579,6.766917293,0.501253133,0.250626566,21,0,335,55.2238806,27
09/01/2004 10:08,200203,STANSTED,DUBLIN,619,1,67.36672052,15.34733441,12.11631664,4.846526656,0.323101777,0,15,7,662,79.15407855,10
09/01/2004 10:08,200203,STANSTED,PALMA DE MALLORCA,44,1,45.45454545,25,15.90909091,9.090909091,4.545454545,0,34,1,29,34.48275862,25
09/01/2004 10:08,200203,STANSTED,PARIS (CHARLES DE GAULLE),221,0,76.92307692,11.76470588,6.334841629,4.524886878,0.452488688,0,12,0,188,86.17021277,9
09/01/2004 10:08,200203,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9668,35,70.92470004,14.26354986,9.805544063,4.706247414,0.268928424,3.10E-02,15,76,10527,74.24717393,13
