run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:06,200210,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 54 , 0 , 81.4814814814815 , 5.55555555555556 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 14.1111111111111 , 0 , 102 , 84.3137254901961 , 8.27450980392157 
12-Jan-2004 09:06,200210,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 176 , 0 , 85.2272727272727 , 2.84090909090909 , 6.25 , 5.68181818181818 , 0 , 0 , 10.5227272727273 , 22 , 154 , 83.1168831168831 , 7.84415584415584 
12-Jan-2004 09:06,200210,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 243 , 0 , 71.1934156378601 , 13.9917695473251 , 10.2880658436214 , 3.7037037037037 , 0.823045267489712 , 0 , 15.2921810699588 , 3 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 227 , 81.9383259911894 , 9.52863436123348 
12-Jan-2004 09:06,200210,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 212 , 0 , 86.7924528301887 , 9.43396226415094 , 2.35849056603774 , 1.41509433962264 , 0 , 0 , 6.23584905660377 , 4 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 49.6 , 0 , 10 , 70 , 11.4 
12-Jan-2004 09:06,200210,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 112.666666666667 
12-Jan-2004 09:06,200210,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 15 , 1 , 60 , 0 , 0 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 72.9333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 23.7777777777778 , 0 , 10 , 50 , 36.3 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 24.2857142857143 , 0 , 15 , 53.3333333333333 , 31.2666666666667 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 30 , 40 , 0 , 10 , 20 , 0 , 64.8 , 0 , 18 , 72.2222222222222 , 33.7777777777778 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 9.64285714285714 , 0 , 15 , 53.3333333333333 , 31.6666666666667 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 8 , 75 , 16.625 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 114.777777777778 , 0 , 9 , 44.4444444444444 , 209.777777777778 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 38.3 , 0 , 9 , 77.7777777777778 , 11.4444444444444 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 19.5555555555556 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.2 , 0 , 18 , 55.5555555555556 , 20.0555555555556 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 0 , 11.1111111111111 , 0 , 34 , 0 , 0 , 0 , 0 
