﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/06/2021 07:45,202104,Passenger,AURIGNY AIR SERVICES,22,363,138.1,5758,1116,497,11.9,118,0,0,42
11/06/2021 07:45,202104,Passenger,BA CITYFLYER LTD,66,120,140.4,5942,6450,3206,0,645,0,0,279
11/06/2021 07:45,202104,Passenger,BLUE ISLANDS LIMITED,11,51,43.9,2115,691,463,2.2,62,0,0,42
11/06/2021 07:45,202104,Passenger,BRITISH AIRWAYS PLC,7838,2043,10439.9,176851,1892699,655410,13396.8,290278,2291,90657,61436
11/06/2021 07:45,202104,Passenger,EASTERN AIRWAYS,39,126,90.9,1851,2106,793,0,211,0,0,79
11/06/2021 07:45,202104,Passenger,EASYJET UK LTD,981,1094,1827.1,92068,173879,61649,0,14784,0,0,5242
11/06/2021 07:45,202104,Passenger,LOGANAIR LTD,378,1707,1259.1,18434,17602,6069,63.8,1880,2,10,516
11/06/2021 07:45,202104,Passenger,RYANAIR UK LTD,21,10,31.9,913,3986,1926,0,432,0,0,159
11/06/2021 07:45,202104,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2315,373,2932.8,34870,670147,210620,4845.8,131699,0,32623,19799
11/06/2021 07:45,202104,Passenger,WIZZ AIR UK LTD,417,224,652.1,25104,94858,47918,0,9486,0,0,4792
11/06/2021 07:45,202104,Cargo Only,BRITISH AIRWAYS PLC,8075,1380,10388.7,0,0,0,27231.1,352740,3360,179827,0
11/06/2021 07:45,202104,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3312,581,4178.6,0,0,0,9547,185210,0,59843,0

