﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/06/2021 16:49,202104,Passenger,AIRTANKER SERVICES LTD,2,1,2.9,0,571,211,0,74,0,0,18
11/06/2021 16:49,202104,Passenger,EASTERN AIRWAYS,1,2,2.2,70,59,41,0,6,0,0,4
11/06/2021 16:49,202104,Passenger,LONDON EXECUTIVE AVIATION LTD,3,4,5,18,46,19,0,14,0,0,2
11/06/2021 16:49,202104,Passenger,TAG AVIATION (UK) LTD,3,1,4.1,10,56,31,0,9,0,0,3
11/06/2021 16:49,202104,Passenger,TITAN AIRWAYS LTD,2,2,4.3,195,797,280,0,68,0,0,24
11/06/2021 16:49,202104,Passenger,VOLUXIS LTD,3,3,4.8,0,25,12,0,2,0,0,1
11/06/2021 16:49,202104,Cargo Only,DHL AIR LTD,633,919,1328.9,0,0,0,13.7,21353,0,9806,0
11/06/2021 16:49,202104,Cargo Only,JOTA AVIATION LTD,0,1,1,0,0,0,3.2,5,0,2,0
11/06/2021 16:49,202104,Cargo Only,RVL AVIATION LTD,1,1,1.8,0,0,0,0,1,0,0,0

