﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/06/2021 16:50,202104,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,14,24,455,727,609,0,119,0,0,61
11/06/2021 16:50,202104,Passenger,ACROPOLIS AVIATION LTD,20,4,24.9,35,388,163,0,71,0,0,13
11/06/2021 16:50,202104,Passenger,AIRTANKER SERVICES LTD,216,41,288.3,1951,66171,14976,0,8813,0,0,1371
11/06/2021 16:50,202104,Passenger,AURIGNY AIR SERVICES,4,3,6.9,197,516,277,0,55,0,0,23
11/06/2021 16:50,202104,Passenger,BA CITYFLYER LTD,3,3,5.1,0,273,162,0,27,0,0,15
11/06/2021 16:50,202104,Passenger,BRITISH AIRWAYS PLC,12,8,18.5,796,2197,1110,0,226,0,0,108
11/06/2021 16:50,202104,Passenger,CATREUS AOC LTD,65,27,88.2,76,754,289,0,243,0,0,29
11/06/2021 16:50,202104,Passenger,CONCIERGE U LTD,103,17,122.7,75,1441,459,0,298,0,0,40
11/06/2021 16:50,202104,Passenger,EASTERN AIRWAYS,13,11,20,201,661,240,0,66,0,0,24
11/06/2021 16:50,202104,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.1,4,7,1,0,1,0,0,0
11/06/2021 16:50,202104,Passenger,JET2.COM LTD,8,5,13.4,234,1530,360,0,150,0,0,30
11/06/2021 16:50,202104,Passenger,JOTA AVIATION LTD,0,1,0.6,0,30,11,0,3,0,0,1
11/06/2021 16:50,202104,Passenger,LOGANAIR LTD,14,17,32.8,63,519,198,0,54,0,0,17
11/06/2021 16:50,202104,Passenger,LONDON EXECUTIVE AVIATION LTD,162,74,210.8,205,2198,666,0,671,0,0,66
11/06/2021 16:50,202104,Passenger,RVL AVIATION LTD,4,5,8,0,23,8,0,6,0,0,1
11/06/2021 16:50,202104,Passenger,TAG AVIATION (UK) LTD,13,11,18.8,41,197,46,0,34,0,0,4
11/06/2021 16:50,202104,Passenger,TITAN AIRWAYS LTD,149,54,212.9,3123,32817,9001,0,2790,0,0,767
11/06/2021 16:50,202104,Passenger,TUI AIRWAYS LTD,24,5,33.5,163,7113,2299,0,1004,0,0,208
11/06/2021 16:50,202104,Passenger,VOLUXIS LTD,45,28,64.4,18,503,203,0,48,0,0,17
11/06/2021 16:50,202104,Cargo Only,CARGOLOGICAIR LTD,545,110,691.6,0,0,0,7333.8,65083,0,39213,0
11/06/2021 16:50,202104,Cargo Only,DHL AIR LTD,984,642,1591.1,0,0,0,5040.2,42745,0,20193,0
11/06/2021 16:50,202104,Cargo Only,JOTA AVIATION LTD,4,3,5.9,0,0,0,20.6,41,0,30,0
11/06/2021 16:50,202104,Cargo Only,RVL AVIATION LTD,32,25,75.9,0,0,0,0,78,0,15,0
11/06/2021 16:50,202104,Cargo Only,TITAN AIRWAYS LTD,327,246,541.5,0,0,0,0,8278,0,4391,0
11/06/2021 16:50,202104,Cargo Only,TUI AIRWAYS LTD,513,127,677.2,0,0,0,2180.7,30276,0,15420,0
11/06/2021 16:50,202104,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,77,14,102.2,0,0,0,572.5,4112,0,3023,0
11/06/2021 16:50,202104,Cargo Only,WEST ATLANTIC UK LTD,121,157,236.6,0,0,0,752.9,2191,0,744,0

