rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
11-Jun-2015 10:16,201504,HEATHROW, 73643329 , 242395587 , 72799755 , 231269659 
11-Jun-2015 10:16,201504,GATWICK, 38655693 , 242395587 , 36285967 , 231269659 
11-Jun-2015 10:16,201504,MANCHESTER, 22327131 , 242395587 , 20932877 , 231269659 
11-Jun-2015 10:16,201504,STANSTED, 21075078 , 242395587 , 18162284 , 231269659 
11-Jun-2015 10:16,201504,LUTON, 10868562 , 242395587 , 9808421 , 231269659 
11-Jun-2015 10:16,201504,EDINBURGH, 10389701 , 242395587 , 9953125 , 231269659 
11-Jun-2015 10:16,201504,BIRMINGHAM, 9900923 , 242395587 , 9346905 , 231269659 
11-Jun-2015 10:16,201504,GLASGOW, 7983891 , 242395587 , 7455907 , 231269659 
11-Jun-2015 10:16,201504,BRISTOL, 6414607 , 242395587 , 6187465 , 231269659 
11-Jun-2015 10:16,201504,EAST MIDLANDS INTERNATIONAL, 4590577 , 242395587 , 4364836 , 231269659 
11-Jun-2015 10:16,201504,NEWCASTLE, 4530707 , 242395587 , 4433105 , 231269659 
11-Jun-2015 10:16,201504,BELFAST INTERNATIONAL, 4051231 , 242395587 , 4031606 , 231269659 
11-Jun-2015 10:16,201504,LIVERPOOL (JOHN LENNON), 4031577 , 242395587 , 4168472 , 231269659 
11-Jun-2015 10:16,201504,LONDON CITY, 3943750 , 242395587 , 3411543 , 231269659 
11-Jun-2015 10:16,201504,ABERDEEN, 3710350 , 242395587 , 3527610 , 231269659 
11-Jun-2015 10:16,201504,LEEDS BRADFORD, 3336518 , 242395587 , 3303832 , 231269659 
11-Jun-2015 10:16,201504,BELFAST CITY (GEORGE BEST), 2601619 , 242395587 , 2566967 , 231269659 
11-Jun-2015 10:16,201504,SOUTHAMPTON, 1882517 , 242395587 , 1751232 , 231269659 
11-Jun-2015 10:16,201504,SOUTHEND, 1052152 , 242395587 , 1053713 , 231269659 
11-Jun-2015 10:16,201504,CARDIFF WALES, 1002786 , 242395587 , 1083396 , 231269659 
11-Jun-2015 10:16,201504,PRESTWICK, 814539 , 242395587 , 1086700 , 231269659 
11-Jun-2015 10:16,201504,EXETER, 797350 , 242395587 , 746192 , 231269659 
11-Jun-2015 10:16,201504,DONCASTER SHEFFIELD, 765348 , 242395587 , 691633 , 231269659 
11-Jun-2015 10:16,201504,INVERNESS, 650434 , 242395587 , 607657 , 231269659 
11-Jun-2015 10:16,201504,BOURNEMOUTH, 645879 , 242395587 , 667355 , 231269659 
11-Jun-2015 10:16,201504,NORWICH, 460908 , 242395587 , 464971 , 231269659 
11-Jun-2015 10:16,201504,CITY OF DERRY (EGLINTON), 340100 , 242395587 , 377847 , 231269659 
11-Jun-2015 10:16,201504,SCATSTA, 286641 , 242395587 , 285004 , 231269659 
11-Jun-2015 10:16,201504,SUMBURGH, 257210 , 242395587 , 231482 , 231269659 
11-Jun-2015 10:16,201504,HUMBERSIDE, 236485 , 242395587 , 239646 , 231269659 
11-Jun-2015 10:16,201504,NEWQUAY, 220680 , 242395587 , 193385 , 231269659 
11-Jun-2015 10:16,201504,BLACKPOOL, 187526 , 242395587 , 267966 , 231269659 
11-Jun-2015 10:16,201504,KIRKWALL, 150065 , 242395587 , 151072 , 231269659 
11-Jun-2015 10:16,201504,DURHAM TEES VALLEY, 140752 , 242395587 , 152005 , 231269659 
11-Jun-2015 10:16,201504,STORNOWAY, 127404 , 242395587 , 122012 , 231269659 
11-Jun-2015 10:16,201504,ISLES OF SCILLY (ST.MARYS), 93841 , 242395587 , 86853 , 231269659 
11-Jun-2015 10:16,201504,LANDS END (ST JUST), 50067 , 242395587 , 44357 , 231269659 
11-Jun-2015 10:16,201504,BENBECULA, 31482 , 242395587 , 29979 , 231269659 
11-Jun-2015 10:16,201504,WICK JOHN O GROATS, 29099 , 242395587 , 28491 , 231269659 
11-Jun-2015 10:16,201504,ISLAY, 27783 , 242395587 , 26202 , 231269659 
11-Jun-2015 10:16,201504,DUNDEE, 21650 , 242395587 , 25149 , 231269659 
11-Jun-2015 10:16,201504,CAMBRIDGE, 17297 , 242395587 , 13374 , 231269659 
11-Jun-2015 10:16,201504,GLOUCESTERSHIRE, 14878 , 242395587 , 14076 , 231269659 
11-Jun-2015 10:16,201504,BARRA, 10389 , 242395587 , 9209 , 231269659 
11-Jun-2015 10:16,201504,TIREE, 8940 , 242395587 , 8327 , 231269659 
11-Jun-2015 10:16,201504,CAMPBELTOWN, 8936 , 242395587 , 9646 , 231269659 
11-Jun-2015 10:16,201504,LERWICK (TINGWALL), 3387 , 242395587 , 3847 , 231269659 
11-Jun-2015 10:16,201504,OXFORD (KIDLINGTON), 1302 , 242395587 , 5105 , 231269659 
11-Jun-2015 10:16,201504,LYDD, 1248 , 242395587 , 706 , 231269659 
11-Jun-2015 10:16,201504,BIGGIN HILL, 791 , 242395587 , 470 , 231269659 
11-Jun-2015 10:16,201504,SHOREHAM, 477 , 242395587 , 564 , 231269659 
11-Jun-2015 10:16,201504,COVENTRY, 0 , 242395587 , 0 , 231269659 
11-Jun-2015 10:16,201504,MANSTON (KENT INT), 0 , 242395587 , 49359 , 231269659 
