rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1315 , 1863 , 2756.5 , 113027 , 115841 , 88078 , 0 , 11648 , 0 , 0 , 7121 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 902 , 1335 , 1880 , 29859 , 41036 , 22896 , 0.5 , 4519 , 0 , 0 , 1947 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 15162 , 14183 , 29246.299707 , 1778481 , 2367861 , 1968138 , 3778.90000524 , 257728 , 614 , 4370 , 145174 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 66 , 96 , 168.1 , 1291 , 1918 , 889 , 0 , 153 , 0 , 0 , 66 
24-Dec-2015 11:21,201509,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 37817 , 31932 , 65856.3 , 4772170 , 6284014 , 5758776 , 0 , 534139 , 0 , 0 , 489507 
24-Dec-2015 11:21,201509,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2502 , 3609 , 5661.8 , 235793 , 229912 , 175902 , 2.4 , 25044 , 0 , 1 , 14953 
24-Dec-2015 11:21,201509,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 9108 , 4569 , 14256.2 , 742361 , 1654530 , 1534983 , 0 , 158475 , 0 , 0 , 130476 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 17 , 36 , 49.1 , 1349 , 858 , 651 , 0 , 93 , 0 , 0 , 55 
24-Dec-2015 11:21,201509,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5842 , 3122 , 8998.6 , 549346 , 1188873 , 1040123 , 87.6 , 117935 , 0 , 219 , 82436 
24-Dec-2015 11:21,201509,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1577 , 536 , 2246.1 , 115788 , 361347 , 341228 , 26.2 , 36637 , 0 , 79 , 29001 
24-Dec-2015 11:21,201509,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 120 , 66 , 187.3 , 14733 , 27575 , 26822 , 0 , 2810 , 0 , 0 , 2020 
24-Dec-2015 11:21,201509,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 131 , 142 , 292.5 , 0 , 0 , 0 , 2247.9 , 4803 , 0 , 1840 , 0 
