rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 279 , 1317 , 1149.3 , 52543 , 19214 , 14224 , 26 , 1942 , 0 , 2 , 1065 
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 525 , 984 , 1209.7 , 61380 , 46052 , 33435 , 0 , 4566 , 0 , 0 , 2839 
24-Dec-2015 11:21,201509,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 123 , 805 , 545.2 , 26936 , 6456 , 4110 , 5 , 580 , 0 , 0 , 370 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 114 , 191 , 245 , 4048 , 5389 , 2472 , 0.2 , 608 , 0 , 0 , 210 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1759 , 3738 , 4796.8 , 475819 , 289777 , 226474 , 111.5 , 28949 , 0 , 17 , 16914 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 478 , 1359 , 1409.6 , 20177 , 15637 , 7375 , 0 , 1250 , 0 , 0 , 543 
24-Dec-2015 11:21,201509,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1949 , 4258 , 4710.6 , 562830 , 312103 , 260962 , 0 , 26529 , 0 , 0 , 22182 
24-Dec-2015 11:21,201509,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 3194 , 8670 , 9429.4 , 474762 , 252035 , 178392 , 35.3 , 27166 , 0 , 7 , 15157 
24-Dec-2015 11:21,201509,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 108 , 1272 , 479.5 , 12633 , 1750 , 1179 , 0 , 141 , 0 , 0 , 90 
24-Dec-2015 11:21,201509,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 12 , 24 , 29.1 , 2605 , 1843 , 1352 , 0 , 199 , 0 , 0 , 115 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 833 , 3324 , 2902.5 , 63646 , 28189 , 19287 , 53.6 , 2756 , 1 , 11 , 1639 
24-Dec-2015 11:21,201509,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 267 , 468 , 638.5 , 51370 , 46498 , 29080 , 0 , 4864 , 0 , 0 , 2734 
24-Dec-2015 11:21,201509,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 88 , 22 , 0 , 0 , 0 , 24 , 3 , 1 , 0 , 0 
