rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 16 , 50.6 , 78 , 595 , 252 , 0 , 376 , 0 , 0 , 23 
24-Dec-2015 11:21,201509,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 522 , 87 , 674.7 , 4224 , 160352 , 119104 , 299.1 , 21291 , 0 , 3543 , 11320 
24-Dec-2015 11:21,201509,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 282 , 1351 , 1170.3 , 52730 , 19259 , 14243 , 26 , 1948 , 0 , 2 , 1066 
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2166 , 3022 , 4469.5 , 190447 , 193399 , 151495 , 0 , 19385 , 0 , 0 , 12502 
24-Dec-2015 11:21,201509,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 21 , 30 , 37.9 , 780 , 1304 , 503 , 0 , 173 , 0 , 0 , 42 
24-Dec-2015 11:21,201509,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 128 , 817 , 561.9 , 27343 , 6737 , 4312 , 5 , 606 , 0 , 0 , 388 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1504 , 2253 , 3143.6 , 43013 , 70240 , 42545 , 0.7 , 7814 , 0 , 0 , 3617 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 60549 , 25223 , 90311.2996342 , 3744688 , 14416037 , 12216943 , 45170.200054578 , 2076642 , 8794 , 298237 , 884728 
24-Dec-2015 11:21,201509,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 75 , 100 , 177.9 , 1524 , 7876 , 4857 , 0 , 728 , 0 , 0 , 485 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 965 , 2533 , 2481.9 , 43222 , 38255 , 20660 , 0 , 3059 , 0 , 0 , 1535 
24-Dec-2015 11:21,201509,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 43981 , 37762 , 76688.8 , 5574128 , 7320076 , 6666411 , 0 , 622203 , 0 , 0 , 566657 
24-Dec-2015 11:21,201509,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 15 , 8 , 20.7 , 27 , 196 , 34 , 0 , 15 , 0 , 0 , 3 
