rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27-Jan-2016 15:31,201509,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 31 , 0 , 16 , 0 , 50.6 , 0 , 78 , 252 , 595 , 1 , 143.8 , 2208 
27-Jan-2016 15:31,201509,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 522 , 2 , 87 , 4 , 674.7 , 4.6 , 4224 , 119104 , 160352 , 2 , 1321.3 , 3168 
27-Jan-2016 15:31,201509,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28.1 , 1488 
27-Jan-2016 15:31,201509,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 
27-Jan-2016 15:31,201509,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 147 , 0 , 480 , 0 , 524.6 , 0 , 0 , 0 , 10 , 1665.6 , 25152 
27-Jan-2016 15:31,201509,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 102 , 0 , 267 , 0 , 259.4 , 0 , 0 , 0 , 6 , 929.5 , 13248 
27-Jan-2016 15:31,201509,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 97 , 0 , 197 , 0 , 230.1 , 0 , 0 , 0 , 3 , 582.9 , 5808 
27-Jan-2016 15:31,201509,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 43 , 0 , 155 , 0 , 168 , 0 , 4996 , 1376 , 2082 , 1 , 524 , 2208 
27-Jan-2016 15:31,201509,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 133 , 0 , 384 , 0 , 479 , 0 , 19904 , 6822 , 9403 , 3 , 1508 , 6624 
27-Jan-2016 15:31,201509,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 48 , 0 , 190 , 0 , 183 , 0 , 18487 , 4733 , 5884 , 1 , 639 , 2208 
27-Jan-2016 15:31,201509,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 20 , 0 , 321 , 0 , 168 , 0 , 3070 , 182 , 308 , 3 , 719 , 6624 
27-Jan-2016 15:31,201509,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 517 , 0 , 944 , 0 , 1165.3 , 0 , 50825 , 28530 , 39263 , 6 , 3652.7 , 13248 
27-Jan-2016 15:31,201509,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1470 , 0 , 1697 , 0 , 2822 , 0 , 125097 , 115830 , 144011 , 11 , 8854.8 , 24288 
27-Jan-2016 15:31,201509,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 15 , 0 , 16 , 0 , 25.5 , 0 , 362 , 320 , 1006 , 1 , 57.7 , 1800 
27-Jan-2016 15:31,201509,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 6 , 0 , 14 , 0 , 12.4 , 0 , 418 , 183 , 298 , 1 , 33.6 , 1704 
27-Jan-2016 15:31,201509,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 51 , 0 , 495 , 0 , 264.9 , 0 , 15738 , 1644 , 2381 , 3 , 750.9 , 6624 
27-Jan-2016 15:31,201509,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 41 , 0 , 134 , 0 , 154.9 , 0 , 3821 , 1189 , 1998 , 1 , 497.4 , 2208 
27-Jan-2016 15:31,201509,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 36 , 0 , 188 , 0 , 142.1 , 0 , 7784 , 1479 , 2358 , 1 , 444.4 , 2208 
27-Jan-2016 15:31,201509,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 281 , 0 , 503 , 0 , 626.2 , 0 , 10265 , 5921 , 10396 , 4 , 1666.5 , 8832 
27-Jan-2016 15:31,201509,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1218 , 0 , 1741 , 0 , 2502.4 , 0 , 32618 , 36547 , 59583 , 14 , 6803.8 , 30912 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 486 , 0 , 131 , 0 , 683.7 , 0 , 1870 , 10452 , 15573 , 2 , 1648.3 , 4416 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 5987 , 0 , 7308 , 0 , 12736.599707 , 0 , 797398 , 661240 , 799788 , 44 , 38486.398927 , 97152 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 10023 , 0 , 9019 , 0 , 18952.3 , 0 , 1167330 , 1314493 , 1581863 , 65 , 57401.200147 , 140280 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2846 , 0 , 1982 , 0 , 5010.2 , 0 , 294405 , 391800 , 493880 , 18 , 15180.2 , 39744 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 2807 , 0 , 332 , 0 , 3481.7000732 , 0 , 137806 , 1169272 , 1316252 , 9 , 11538.7000132 , 19872 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 206 , 0 , 146 , 0 , 359.1 , 0 , 18468 , 26435 , 29054 , 1 , 1741.9 , 5832 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 11968 , 0 , 1720 , 0 , 15002.499976 , 0 , 464197 , 3265877 , 3774610 , 42 , 46332.700172 , 92736 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2792 , 0 , 1019 , 0 , 4159.1 , 0 , 181397 , 477105 , 590583 , 13 , 12595.4 , 30864 
