rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6 , 7 , 9.9 , 24 , 113 , 23 , 0 , 71 , 0 , 0 , 2 
24-Dec-2015 11:21,201509,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 30 , 10 , 41.7 , 0 , 9620 , 8709 , 0 , 1227 , 0 , 125 , 828 
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 312 , 167 , 481.1 , 15465 , 30466 , 29000 , 0 , 3067 , 0 , 0 , 2457 
24-Dec-2015 11:21,201509,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15 , 13 , 26 , 300 , 1015 , 355 , 0 , 141 , 0 , 0 , 30 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 450 , 674 , 941.9 , 8232 , 21945 , 15678 , 0 , 2477 , 0 , 0 , 1333 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 208 , 109 , 329.8 , 16327 , 37331 , 31956 , 0 , 3768 , 0 , 0 , 2404 
24-Dec-2015 11:21,201509,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 56 , 61 , 125 , 1391 , 5343 , 3727 , 0 , 554 , 0 , 0 , 372 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 127 , 249 , 252.9 , 1374 , 5983 , 3499 , 0 , 479 , 0 , 0 , 260 
24-Dec-2015 11:21,201509,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 5 , 5.9 , 11 , 39 , 10 , 0 , 4 , 0 , 0 , 1 
24-Dec-2015 11:21,201509,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 249 , 408 , 608.2 , 3034 , 19997 , 15669 , 0 , 2144 , 0 , 0 , 1332 
24-Dec-2015 11:21,201509,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 15 , 13 , 22.8 , 58 , 189 , 60 , 0 , 17 , 0 , 0 , 5 
24-Dec-2015 11:21,201509,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 5 , 5 , 8.6 , 18 , 63 , 26 , 0 , 8 , 0 , 0 , 2 
24-Dec-2015 11:21,201509,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10 , 8 , 18.5 , 1281 , 1732 , 1626 , 0 , 181 , 0 , 0 , 138 
24-Dec-2015 11:21,201509,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 7 , 12 , 19.3 , 135 , 706 , 438 , 0 , 69 , 0 , 0 , 38 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 13 , 27 , 36.4 , 15 , 656 , 472 , 0 , 71 , 0 , 0 , 40 
24-Dec-2015 11:21,201509,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 40 , 48 , 51.5 , 283 , 713 , 218 , 0 , 216 , 0 , 0 , 25 
24-Dec-2015 11:21,201509,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4367 , 1989 , 6556.3 , 406614 , 998991 , 904256 , 29.4 , 100993 , 0 , 96 , 76862 
24-Dec-2015 11:21,201509,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 11212 , 5115 , 16722.199976 , 1018952 , 2345899 , 2245545 , 78 , 234437 , 0 , 215 , 168152 
24-Dec-2015 11:21,201509,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1005 , 517 , 1558.8 , 6275 , 186826 , 141863 , 0 , 15895 , 0 , 0 , 12061 
24-Dec-2015 11:21,201509,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 173 , 340 , 431.2 , 0 , 0 , 0 , 774.1 , 2643 , 0 , 1000 , 0 
24-Dec-2015 11:21,201509,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1036 , 1337 , 2032.5 , 0 , 0 , 0 , 3434.5 , 27118 , 0 , 16400 , 0 
24-Dec-2015 11:21,201509,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 10 , 9 , 17.8 , 0 , 0 , 0 , 57.3 , 159 , 7 , 56 , 0 
24-Dec-2015 11:21,201509,total,sub-charter operations performed on behalf of UK airlines, 1061 , 682 , 1707.8 , 0 , 189705 , 145489 , 0 , 16581 , 0 , 125 , 12464 
24-Dec-2015 11:21,201509,total,excluding sub-charter operations performed on behalf of UK airlines, 18289 , 10441 , 28590.499976 , 1479789 , 3477922 , 3257641 , 4373.3 , 379158 , 7 , 17767 , 253878 
